Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwamie Liv,Take It Back (I Want More),1,1,3,,,,
2,up,Shouse,Love Tonight,3,1,15,,,,
3,up,Disclosure & Kelis,Watch Your Step,4,1,45,,,,
4,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,53,,,,
5,down,Owl City,Fireflies,2,1,104,,,,
6,-,Björk,Army of Me,-,6,1,,,,
7,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,2,26,,,,
8,-,Nuyorican Soul,Runaway (feat. India),-,7,2,,,,
9,up,Moloko,Sing It Back (Boris Dlugosch Mix),17,1,36,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),39,1,28,,,,
11,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,31,,,,
12,down,Modjo,Lady (Hear Me Tonight),8,5,86,,,,
13,-,Sub Focus & Dimension,Desire,-,8,7,,,,
14,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,14,1,,,,
15,down,Status Quo,In Your Eyes,11,4,3,,,,
16,-,Mura Masa,Firefly (feat. Nao),-,9,3,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,81,,,,
18,-,Language,Justified and Ancient,-,18,2,,,,
19,-,Os Digitalistas,Lady Marmalade (feat. Xoanna Guilmary),-,19,1,,,,
20,-,No Others,Broken Strings (feat. Celsius),-,5,6,,,,
21,-,Albert,Last Night,-,13,1,,,,
22,-,Hedegaard,Make You Proud (More Plastic Remix),-,14,4,,,,
23,-,Tokyo Music Walker,Way Home,-,10,11,,,,
24,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,3,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,22,,,,
26,-,Proloops,Various Vocal (Tool 1),-,16,4,,,,
27,-,OMFG,Ok,-,27,2,,,,
28,-,Faustix,Come Closer (feat. David Jay) [Pick a Weapon Remix],-,23,1,,,,
29,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,14,8,,,,
30,-,Rangleklods,Never Lie,-,2,23,,,,
31,-,Broiler,Get Drunk (feat. Dirt Nasty & Andy Milonakis),-,25,5,,,,
32,-,Plut-OH,Heartbeat,-,32,1,,,,
33,-,Harris Heller,Ambient Gold,-,8,7,,,,
34,-,The Midnight,Deep Blue,-,9,3,,,,
35,down,Emil Lange,Dans (feat. Nella),21,21,2,,,,
36,-,First Light,Ibiza Dub Part 1,-,1,8,,,,
37,down,Sugababes,Stronger,9,6,73,,,,
38,-,Kwamie Liv,Lost in the Girl,-,5,5,,,,
39,-,Farrapo & JazzDog,69 Times and Then One More,-,15,4,,,,
40,-,Finn Pind,Bollevenner,-,20,1,,,,
41,down,Tourist,Kin,30,14,2,,,,
42,-,OMfG,Ice Cream,-,28,2,,,,
43,-,Disclosure,Latch (feat. Sam Smith),-,1,51,,,,
44,-,Bsharry,Icarus,-,44,1,,,,
