Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jacob Bellens,Whenever (Radio Edit),-,1,0,,,,
2,-,Owl City,Fireflies,-,1,0,,,,
3,-,Kraftwerk,Tour de France,-,1,0,,,,
4,-,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],-,3,0,,,,
5,-,Panamah,Børn Af Natten (Miaoux Miaoux Remix),-,1,0,,,,
6,-,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],-,4,0,,,,
7,-,Kraftwerk,The Model,-,2,0,,,,
8,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,0,,,,
9,-,Jarami,Post Mates (feat. Cautious Clay),-,9,0,,,,
10,-,Kollektiv Turmstrasse,Tristesse,-,7,0,,,,
11,-,Disclosure,Latch (feat. Sam Smith),-,1,0,,,,
12,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,0,,,,
13,-,Lit Lords,Mi Gente (J Balvin & Willy William) [Lit Lords Unofficial Remix],-,5,0,,,,
14,-,M.A.N.D.Y. & Booka Shade,Donut (Radio Edit),-,6,0,,,,
15,-,Blue Boy,Remember Me,-,5,0,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
17,-,バナナラマ,I Heard a Rumour,-,10,0,,,,
18,-,Scar Tissue,Explant,-,3,0,,,,
19,-,Jungle,"Heavy, California",-,4,0,,,,
20,-,Shannon,Let the Music Play,-,5,0,,,,
21,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,0,,,,
22,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Qubiko Remix],-,19,0,,,,
23,-,Rosa Lux & Anne Linnet & Marquis de Sade,Glor på Vinduer (Rosa Lux Surfing the Waves Remix Edit),-,23,0,,,,
24,-,Jacob Bellens,Whenever,-,1,0,,,,
25,-,DJ ROGÉRIO LAGO,Pump Up the Jam (Technotronic) [DJ ROGÉRIO LAGO Unofficial Remix],-,25,0,,,,
26,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,4,0,,,,
27,-,Timmy Trumpet,World At Our Feet,-,27,0,,,,
28,-,Anorak,Black Is Black (Los Bravos),-,6,0,,,,
29,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,2,0,,,,
30,-,Bob Marley,Is This Love (Remix),-,15,0,,,,
31,-,Iris Gold,All I Really Know (Stella Polaris Remix),-,31,0,,,,
32,-,Justice,"Phantom, Pt. II",-,21,0,,,,
33,-,Arston,Star Wars (Swanky Tunes Edit),-,24,0,,,,
34,-,Sugababes,Round Round,-,7,0,,,,
35,-,M People,Moving On Up,-,3,0,,,,
36,-,David Guetta,Titanium (feat. Sia),-,4,0,,,,
