Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,0,,,,
2,down,Owl City,Fireflies,1,1,0,,,,
3,up,M People,Moving On Up,6,3,0,,,,
4,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,4,0,,,,
5,down,Jacob Bellens,Whenever,4,1,0,,,,
6,-,Otto Knows,About You,-,5,0,,,,
7,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],24,4,0,,,,
8,-,Jungle,"Heavy, California",-,4,0,,,,
9,up,Mark Ronson,Valerie,11,2,0,,,,
10,-,Lit Lords,Mi Gente (J Balvin & Willy William) [Lit Lords Unofficial Remix],-,5,0,,,,
11,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],7,3,0,,,,
12,up,M People,Don't Look Any Further,12,3,0,,,,
13,down,Kiesza,Hideaway,3,2,0,,,,
14,up,Steve Fawcett,Hard News Breaks,26,3,0,,,,
15,-,Boulevards,Set the Tone,-,8,0,,,,
16,up,Moloko,Sing It Back (Boris Dlugosch Mix),22,1,0,,,,
17,up,R3HAB & Vinai,How We Party,18,10,0,,,,
18,-,Johny Cola,Dhb,-,18,0,,,,
19,-,KATO,Kongen Af Klubben,-,8,0,,,,
20,-,Years & Years,King,-,1,0,,,,
21,down,TJR,Ode To Oi,16,16,0,,,,
22,down,Sugababes,Stronger,17,6,0,,,,
23,up,Blue Boy,Remember Me,43,5,0,,,,
24,down,M People,One Night In Heaven,21,12,0,,,,
25,-,Showtek,Slow Down,-,22,0,,,,
26,-,Kongsted,Drunk Smiley Guy,-,23,0,,,,
27,-,Faustix,Solo,-,7,0,,,,
28,up,Kavinsky,Nightcall (Dustin N'Guyen Remix),29,3,0,,,,
29,-,Tungevaag & Raaban,Hey Baby,-,24,0,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,0,,,,
31,-,"B3nte, Mike Emilio & Benjamin Beats",Weekendbae,-,31,0,,,,
32,up,Emil Lange,10 År (feat. Klamfyr),32,6,0,,,,
33,-,Byron Stingily,You Make Me Feel (Mighty Real),-,11,0,,,,
34,down,Kraftwerk,The Model,15,2,0,,,,
35,up,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],37,4,0,,,,
