Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,4,,,,
2,up,Romare,Freedom (Aspirations of a Prisoner),3,1,42,,,,
3,-,Atoms for Peace,S.A.D.,-,3,1,,,,
4,-,Empire of the Sun,Walking On a Dream,-,1,38,,,,
5,up,Hallotian,I'm Good (blue),7,2,11,,,,
6,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,6,1,,,,
7,-,Sub Focus,I Found You (feat. Hayla),-,7,1,,,,
8,-,Atoms for Peace,Judge Jury and Executioner,-,8,1,,,,
9,down,Codige Ego,Another Day in Paradise (Phil Collins),8,2,71,,,,
10,up,Dillistone,Over You,30,1,37,,,,
11,-,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix),-,1,2,,,,
12,down,Evgeny Bardyuzha,Dream Family,11,1,26,,,,
13,down,Owl City,Fireflies,2,1,194,,,,
14,-,Maxine Nightingale,Right Back Where We Started,-,14,3,,,,
15,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),4,2,38,,,,
16,-,Blank & Jones,Sitting In My Sofa (feat. Laid Back),-,16,1,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,7,49,,,,
18,down,Sugababes,Stronger,17,6,149,,,,
19,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,20,,,,
20,down,Stars On 45,Stars On 45 (Single Version),14,1,75,,,,
21,down,Modjo,Lady (Hear Me Tonight),9,5,118,,,,
22,-,Kraftwerk,The Model (Remastered),-,6,12,,,,
23,up,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),25,18,10,,,,
24,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,24,1,,,,
25,-,"VARGENTA, JeLa & Level 8",Salty,-,25,4,,,,
26,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,2,,,,
27,-,Kenton Slash Demon,Harpe,-,16,4,,,,
28,-,Sns United Project,I Want to Be Free (Carmi Rosa Remix),-,17,6,,,,
29,-,Spencer & Hill,Dead or Alive (Radio Edit),-,13,13,,,,
30,-,Minus Plus,Love Song (Smithee's Banger Remix),-,17,8,,,,
31,-,B3nte & Markz,Bailando,-,31,4,,,,
32,-,Berg,Fsociety,-,24,2,,,,
33,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,33,1,,,,
34,-,M People,One Night In Heaven,-,12,29,,,,
35,down,Yazz,The Only Way Is Up (Original),21,4,15,,,,
36,-,Wilkinson,Afterglow (Dyro Remix),-,20,3,,,,
37,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",12,9,5,,,,
38,down,Enigma,Sadeness,33,5,29,,,,
39,-,MariaMichelle,Dine drømme,-,12,16,,,,
40,down,Years & Years,King,10,1,116,,,,
41,-,Captain Jack,Captain Jack (Hit Medley),-,23,3,,,,
42,-,Tape Five,Tequila (Swing Patrol Mix),-,10,10,,,,
43,-,Jerry Dave,Crazzzy Night (feat. V3Ra) [Extended Mix],-,8,12,,,,
44,-,Kongsted,Chuck Norris,-,4,16,,,,
45,-,Years & Years,Desire,-,26,4,,,,
46,down,Mark Ronson,Valerie,22,2,65,,,,
