Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romare,Freedom (Aspirations of a Prisoner),1,1,55,,,,
2,up,USSEL,oslo til københavn,3,1,12,,,,
3,down,Owl City,Fireflies,2,1,208,,,,
4,up,Empire of the Sun,Walking On a Dream,8,1,51,,,,
5,up,Fred again.. & Obongjayar,adore u,6,1,18,,,,
6,-,Laura4evigt,Die4u,-,6,1,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,69,,,,
8,-,Selma Higgins,A Family,-,5,1,,,,
9,up,Evgeny Bardyuzha,Dream Family,9,1,33,,,,
10,-,Panamah,Børn Af Natten (Miaoux Miaoux Remix),-,1,7,,,,
11,-,Years & Years,King,-,1,125,,,,
12,-,Planet Funk,Chase the Sun,-,3,3,,,,
13,down,Spice Girls,Sleigh Ride,5,1,39,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,152,,,,
15,-,Luke,Mele Kelikimaka,-,4,7,,,,
16,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),15,2,52,,,,
17,-,Lis Sørensen & Mads Björn,Verden Er I Farver (Live),-,5,2,,,,
18,down,Dillistone,Over You,12,1,48,,,,
19,up,USSEL,Datter Af Dæmoner,19,3,28,,,,
20,down,Kind mod Kind,Du Gør Mig Blind,10,1,62,,,,
21,-,SMF,Hahaha (Total XMS Edit),-,18,2,,,,
22,down,Codige Ego,Another Day in Paradise (Phil Collins),13,2,85,,,,
23,-,Kollektiv Turmstrasse,Tristesse,-,7,13,,,,
24,-,Berg,Fsociety,-,24,3,,,,
25,-,Keys N Krates & Dana Williams,I Can’t Make You Love Me,-,25,1,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,5,125,,,,
27,-,Bless You,Give It to Me,-,27,1,,,,
28,-,Todd Terje,Inspector Norse,-,25,3,,,,
29,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],20,4,76,,,,
30,down,Champion & Sammy Virji,Hot In Here,23,23,2,,,,
31,-,Disclosure,Latch (feat. Sam Smith),-,1,105,,,,
32,-,"Marco Nobel, JRL & TOON",Drive By,-,10,5,,,,
33,-,M People,One Night In Heaven,-,12,34,,,,
34,down,Lydmor,If You Want Capacity (Single Edit),22,1,56,,,,
35,-,Alfons,Banana Split (Just Do It),-,25,8,,,,
36,-,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),-,18,16,,,,
37,-,Jerry Dave,Crazzzy Night (feat. V3Ra) [Extended Mix],-,8,14,,,,
38,-,Asynkron,Der Hvor Kragerne Vender Omvendt,-,30,1,,,,
39,-,Hallotian,I'm Good (blue),-,2,19,,,,
