Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,6,,,,
2,up,Owl City,Fireflies,3,1,11,,,,
3,-,ODESZA,Loyal,-,3,1,,,,
4,up,The Blaze,Runaway,15,1,4,,,,
5,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,10,,,,
6,-,M People,Don't Look Any Further,-,3,8,,,,
7,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,6,,,,
8,down,Ratatat,Wildcat,4,4,3,,,,
9,up,Years & Years,King,10,1,7,,,,
10,up,The Streets,Don't Mug Yourself,28,10,2,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,12,3,11,,,,
12,-,Björk,Human Behavior,-,6,3,,,,
13,-,Jungle,Happy Man,-,9,1,,,,
14,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,3,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,11,,,,
16,-,Jacob Bellens,Whenever,-,1,9,,,,
17,-,Shannon,Let the Music Play,-,5,3,,,,
18,-,FKA twigs,sad day,-,18,2,,,,
19,up,Sugababes,Stronger,24,6,3,,,,
20,-,Sigala,Easy Love,-,5,1,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,5,8,,,,
22,up,Kiesza,Hideaway,25,2,8,,,,
23,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],8,3,10,,,,
24,down,David Guetta,Titanium (feat. Sia),6,4,11,,,,
25,-,The Blaze,Territory,-,7,1,,,,
26,-,The Prodigy,Smack My Bitch Up,-,3,2,,,,
27,-,Jonwayne,Experiment 12 Mix 2,-,27,1,,,,
28,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,28,1,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,4,,,,
30,down,Zookeepers & TooManyLeftHands,Magic,23,23,2,,,,
31,-,Caribou,You and I,-,24,1,,,,
32,up,Andy Stott,Dismantle,32,32,2,,,,
33,down,TooManyLeftHands & Night Moves,Coming Home,7,2,7,,,,
34,-,David Guetta,Without You (feat. Usher),-,18,2,,,,
35,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,4,1,,,,
36,down,Lit Lords,Mi Gente (J Balvin & Willy William) [Lit Lords Unofficial Remix],11,5,4,,,,
37,-,Grimes,My Name is Dark,-,12,1,,,,
38,down,M People,Moving On Up,22,3,9,,,,
39,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,13,1,,,,
40,-,Hot Chip,Positive,-,40,2,,,,
41,-,Kira Skov,Hollywood,-,4,1,,,,
