Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,25,,,,
2,up,Owl City,Fireflies,9,1,181,,,,
3,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),2,2,25,,,,
4,up,Ganger,Mandariner,6,3,8,,,,
5,-,Romare,Freedom (Aspirations of a Prisoner),-,1,31,,,,
6,down,Codige Ego,Another Day in Paradise (Phil Collins),4,2,58,,,,
7,up,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),37,7,13,,,,
8,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,19,,,,
9,up,JMixx,Levels (Avicii),23,7,13,,,,
10,up,Years & Years,King,13,1,104,,,,
11,up,Ofenbach & SVEA,Body Talk,39,5,12,,,,
12,-,Kind mod Kind,Du Gør Mig Blind,-,1,49,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,60,,,,
14,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,3,11,,,,
15,-,Tears for Fears,Head Over Heels (Sketches From An Island Sunrise Meditation),-,15,1,,,,
16,-,Enigma,Sadeness,-,5,26,,,,
17,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,17,2,,,,
18,-,Zombie Nation,Kernkraft 400 (Original Mix),-,18,3,,,,
19,-,Anorak,Black Is Black (Los Bravos),-,6,25,,,,
20,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],16,4,60,,,,
21,-,White Town,Your Woman,-,5,34,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,1,134,,,,
23,-,Captain Jack,Iko Iko,-,12,17,,,,
24,up,USSEL,Datter Af Dæmoner,33,3,12,,,,
25,up,バナナラマ,I Heard a Rumour,25,10,36,,,,
26,-,2PM,Tetris (Radio Version),-,5,9,,,,
27,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,41,,,,
28,up,Enigma,Return To Innocence,49,7,31,,,,
29,down,Faustix,I Gotta Bounce,20,6,14,,,,
30,-,TS7 & Karen Harding,Show You,-,30,1,,,,
31,up,Spice Girls,Stop,32,10,27,,,,
32,-,Rangleklods,Song We Used To Play,-,32,1,,,,
33,-,Lund.D & Kevin Kostbar,3xDumt,-,18,5,,,,
34,up,crowley.Exe,Most Beautiful Girl in the World,46,6,28,,,,
35,up,"PNAU, Bebe Rexha & Ozuna",Stars,38,28,3,,,,
36,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,20,4,,,,
37,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,23,3,,,,
38,-,Janus Lauvring,Rescue Me,-,38,3,,,,
39,down,Blue Boy,Remember Me,24,5,38,,,,
40,down,Sugababes,Stronger,10,6,137,,,,
41,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,36,,,,
42,-,Discotronic,Tricky Disco 2k10 (Djs from Mars Remix),-,29,2,,,,
43,-,Bonjour Papa,Whistle Fever,-,19,3,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,7,38,,,,
45,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,41,2,,,,
46,-,DJ Aligator,Bassland,-,21,4,,,,
47,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,11,,,,
