Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAYYANI,Nobody Kills Me Like You Do,3,1,7,,,,
2,up,Owl City,Fireflies,2,1,224,,,,
3,down,Kind mod Kind,Kærligheden Vinder,1,1,6,,,,
4,up,Dillistone & Medina,Weightless,4,1,13,,,,
5,up,Romare,Freedom (Aspirations of a Prisoner),14,1,68,,,,
6,down,Ganger & Choir of Young Believers,Klubben (feat. Jannis),5,2,5,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,67,,,,
8,up,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],8,3,4,,,,
9,-,Sugababes,Hole In the Head,-,3,30,,,,
10,down,Fred again.. & Obongjayar,adore u,9,1,34,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),10,2,101,,,,
12,-,Kiesza,Hideaway,-,2,25,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,1,163,,,,
14,up,JMixx,Levels (Avicii),38,7,38,,,,
15,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),7,2,67,,,,
16,-,re:lounge,Fast Love,-,16,2,,,,
17,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,84,,,,
18,-,Evgeny Bardyuzha,Dream Family,-,1,38,,,,
19,down,Stars On 45,Stars On 45 (Single Version),16,1,90,,,,
20,up,Rico Bass vs. Fun Fun,Happy Station (Clubmix),31,20,9,,,,
21,-,TaZDK,Monster,-,5,41,,,,
22,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,9,6,,,,
23,down,Belouis Some,Imagination,12,9,28,,,,
24,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,57,,,,
25,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),22,14,11,,,,
26,up,USSEL,DIE FOR ME,27,20,6,,,,
27,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,14,13,,,,
28,-,Maria Montell,Er vi okay?,-,3,22,,,,
29,up,Område 69,Varm,35,19,7,,,,
30,up,Lund.D,Smørbar (feat. Finn Pind),34,30,3,,,,
31,-,The Prodigy,Smack My Bitch Up,-,3,10,,,,
32,down,Disclosure,Latch (feat. Sam Smith),26,1,119,,,,
33,-,Område 69,Bodega,-,33,1,,,,
34,down,バナナラマ,I Heard a Rumour,25,10,54,,,,
35,down,Sugababes,Stronger,17,6,170,,,,
36,-,Gilli & Yo Johnny,Baianá (Yo Johnny Remix),-,36,1,,,,
37,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,21,10,9,,,,
38,-,666,Diablo,-,32,2,,,,
39,-,"VARGENTA, JeLa & Level 8",Salty,-,25,7,,,,
40,down,Jimilian,Hygger Mig,37,37,5,,,,
41,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,34,,,,
42,-,M People,One Night In Heaven,-,12,36,,,,
43,-,Taz DK,The Voice of the Child,-,14,44,,,,
44,-,DJ Inappropriate & Ina-P,Allahu Akbar (Radio Edit),-,15,11,,,,
45,-,David Guetta,Titanium (feat. Sia),-,4,70,,,,
46,-,Filur,Concentrate! (Original Mix) [feat. Simon Kvamm],-,20,5,,,,
47,-,Mako & Prince Paris,Not Alone,-,26,9,,,,
48,-,Hallotian,I'm Good (blue),-,2,22,,,,
