Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,15,,,,
2,down,Owl City,Fireflies,1,1,91,,,,
3,up,Disclosure & Kelis,Watch Your Step,5,1,32,,,,
4,up,Shouse,Love Tonight,8,1,2,,,,
5,up,Timmy Trumpet & Gabry Ponte,Mad World,13,5,8,,,,
6,-,Kraftwerk,The Model,-,2,9,,,,
7,down,Years & Years,King,3,1,73,,,,
8,-,Filur,You & I (Trentemøller Vocal Dub),-,8,1,,,,
9,-,666,AmokK (Radio Edit),-,9,1,,,,
10,down,Disclosure,Latch (feat. Sam Smith),4,1,40,,,,
11,up,Modjo,Lady (Hear Me Tonight),23,5,74,,,,
12,-,Filur,You & I,-,12,1,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,1,28,,,,
14,up,MDMarius,Morgendak (feat. Stofbangebois),17,11,11,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,15,1,,,,
16,-,The Prodigy,Smack My Bitch Up,-,3,5,,,,
17,-,Andreas Dorau,Girls In Love (Grungerman Mix 1),-,17,1,,,,
18,-,Emil Lange,10 År (feat. Klamfyr),-,6,13,,,,
19,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,16,3,,,,
20,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,8,2,,,,
21,-,M People,One Night In Heaven,-,12,16,,,,
22,-,Jerry Dave,Crazzzy Night (feat. V3Ra) [Extended Mix],-,8,2,,,,
23,-,Emil Lange,Det Her,-,12,1,,,,
24,up,Harold Faltermeyer,Axel F,25,10,15,,,,
25,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],21,4,48,,,,
26,-,Jungle,Casio,-,26,1,,,,
27,-,Nickytine,Honky Tonkin Tonkin,-,27,1,,,,
28,-,House of Prayers,Loose It Baby,-,28,1,,,,
29,-,Birmingham 6,Thunder Struck,-,29,4,,,,
30,-,DJ JOS-L,Listen to Your Heart (Hard Remix),-,28,2,,,,
31,-,C2C,Happy (feat. Derek Martin),-,14,9,,,,
32,-,Farrapo & JazzDog,69 Times and Then One More,-,15,2,,,,
33,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,1,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,5,,,,
35,-,Steve Forest,Tatanka (Swanky Tunes Edit),-,15,5,,,,
36,-,Kaar Wonkaa,Better Of Alone,-,36,1,,,,
