Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,51,,,,
2,up,Kind mod Kind,Du Gør Mig Blind,3,1,7,,,,
3,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],1,1,3,,,,
4,-,Status Quo,In Your Eyes,-,4,9,,,,
5,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),4,3,7,,,,
6,-,Filur,It's Alright (feat. Nellie Ettison),-,2,14,,,,
7,-,Boye & Sigvardt & Medina,Fool,-,7,1,,,,
8,-,Fresh Moods,Just So …,-,8,1,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,25,,,,
10,up,Sugababes,Stronger,11,6,87,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,96,,,,
12,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,17,,,,
13,-,Pet Shop Boys,Always On My Mind / In My House (2018 Remastered Version),-,13,1,,,,
14,down,Disclosure,Latch (feat. Sam Smith),5,1,63,,,,
15,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,6,7,,,,
16,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,4,,,,
17,up,Blue Boy,Remember Me,30,5,18,,,,
18,up,Stars On 45,Stars On 45 (12-Inch Version),33,9,8,,,,
19,-,Kylie Minogue,Spinning Around,-,9,24,,,,
20,-,Enigma,Return To Innocence,-,7,11,,,,
21,down,PornoPer,Hun skal,14,5,17,,,,
22,-,Years & Years,King,-,1,84,,,,
23,down,Moloko,Sing It Back (Boris Dlugosch Mix),7,1,41,,,,
24,down,Owl City,Fireflies,19,1,125,,,,
25,down,Mark Ronson,Valerie,8,2,52,,,,
26,-,Finn Pind,NU SKAL VI IGANG,-,18,2,,,,
27,-,Portishead,Sour Times,-,11,1,,,,
28,-,Paffendorf,Lalala Girl (Extended Version),-,28,1,,,,
29,up,FKA twigs,jealousy (feat. rema),35,18,5,,,,
30,down,The Catch,Walk On Water (Above & Beyond Vocal Mix),17,12,4,,,,
31,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,32,,,,
32,-,Timmy Trumpet & Gabry Ponte,Mad World,-,5,12,,,,
33,-,Enigma,Sadeness,-,5,11,,,,
34,-,Kwamie Liv,Take It Back (I Want More),-,1,17,,,,
35,-,The KLF,Last Train to Trancentral (Live from the Lost Continent (12” A Side)),-,34,1,,,,
