Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romare,Freedom (Aspirations of a Prisoner),1,1,34,,,,
2,up,Owl City,Fireflies,2,1,186,,,,
3,up,Empire of the Sun,Walking On a Dream,6,1,32,,,,
4,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),5,2,30,,,,
5,up,Hallotian,I'm Good (blue),7,2,3,,,,
6,up,Dillistone,Over You,10,1,30,,,,
7,-,Zero 7,Solastalgia,-,5,2,,,,
8,down,Years & Years,King,4,1,109,,,,
9,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],17,4,64,,,,
10,up,Louis The Child & Ashe,Right To It,13,8,10,,,,
11,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,8,14,,,,
12,down,Codige Ego,Another Day in Paradise (Phil Collins),9,2,63,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,5,112,,,,
14,-,Kind mod Kind,Du Gør Mig Blind,-,1,53,,,,
15,up,Stars On 45,Stars On 45 (Single Version),16,1,70,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,64,,,,
17,up,Kylie Minogue,Spinning Around,43,9,35,,,,
18,-,DEW,Superstar,-,9,1,,,,
19,-,Safri Duo,Baya Baya (Radio Edit),-,19,2,,,,
20,up,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),23,18,2,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,28,3,44,,,,
22,-,DJ Inappropriate & Ina-P,Allahu Akbar (Radio Edit),-,15,7,,,,
23,up,Ofenbach & SVEA,Body Talk,31,5,17,,,,
24,up,Faustix,I Gotta Bounce,32,6,19,,,,
25,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,12,,,,
26,down,USSEL,Datter Af Dæmoner,12,3,16,,,,
27,-,When Saints Go Machine,Kelly,-,4,10,,,,
28,-,OMfG,Ice Cream,-,28,4,,,,
29,-,Spice Girls,2 Become 1 (Single Version),-,13,1,,,,
30,-,Sound of Stereo,Zipper,-,20,3,,,,
31,-,Erasure,Oh L'amour (2009 Remastered Version),-,19,13,,,,
32,down,Sugababes,Stronger,19,6,141,,,,
33,-,Depeche Mode,Home (Grantby Mix),-,33,1,,,,
34,-,Blue Boy,Remember Me,-,5,40,,,,
35,-,Enigma,Return To Innocence,-,7,35,,,,
36,-,Dave Silence,Infinitely Happy,-,13,7,,,,
37,up,バナナラマ,I Heard a Rumour,42,10,41,,,,
38,-,Qulinez,Let's Rock,-,22,7,,,,
39,-,Yazz,The Only Way Is Up (Original),-,4,12,,,,
40,-,Faustix,Dooh,-,24,3,,,,
41,-,Goldistic & Zamu,Sound the Alarm,-,10,27,,,,
42,-,Safri Duo,Baya Baya (Future Breeze Club Mix),-,42,1,,,,
43,down,Taz DK,The Voice of the Child,25,14,33,,,,
44,-,Drex,Trap Satisfaction,-,36,2,,,,
45,-,Bsharry,Boca Junior (Club Edit),-,25,5,,,,
46,-,Klaas & Bella X,Friday On My Mind,-,5,4,,,,
47,-,Little Dragon,Slugs of Love,-,47,1,,,,
