Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chromeo,Frequent Flyer,1,1,4,,,,
2,up,Lydmor,If You Want Capacity (Single Edit),5,1,12,,,,
3,up,Spice Girls,Sleigh Ride,4,1,12,,,,
4,down,Owl City,Fireflies,2,1,55,,,,
5,down,Years & Years,King,3,1,47,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,2,26,,,,
7,-,Faustix,Solo,-,7,7,,,,
8,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),7,1,42,,,,
9,-,Years & Years,Shine,-,9,1,,,,
10,-,Björk,Human Behavior,-,6,6,,,,
11,up,Chicory Tip,Son of My Father,18,10,8,,,,
12,-,Vinnie Who,Remedy,-,3,3,,,,
13,down,James Blake,Before,6,6,3,,,,
14,up,Francis B,Chilled Ibiza (Continuous Mix),28,14,4,,,,
15,-,Scotch Eggs,Eight Days a Week,-,9,4,,,,
16,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,16,1,,,,
17,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,40,,,,
18,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,8,7,,,,
19,up,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],30,4,29,,,,
20,-,Tom Dot Kom,One Night in Bangkok,-,20,1,,,,
21,-,M People,Moving On Up,-,3,36,,,,
22,down,Sigala,Easy Love,16,5,10,,,,
23,-,TSHA,Renegade (feat. Ell Murphy),-,1,1,,,,
24,down,M People,Don't Look Any Further,14,3,33,,,,
25,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,3,,,,
26,-,Ela Minus,"they told us it was hard, but they were wrong.",-,26,2,,,,
27,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,8,,,,
28,-,Disclosure,Bang That,-,28,1,,,,
