Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Steve Fawcett,Hard News Breaks,14,3,0,,,,
4,up,Jacob Bellens,Whenever,5,1,0,,,,
5,-,David Guetta,Titanium (feat. Sia),-,4,0,,,,
6,up,Kiesza,Hideaway,13,2,0,,,,
7,-,Mura Masa,Lovesick,-,7,0,,,,
8,up,Mark Ronson,Valerie,9,2,0,,,,
9,down,M People,Moving On Up,3,3,0,,,,
10,-,Darwich,Hey Fjallefar (Radio Version),-,10,0,,,,
11,-,Stars On 45,Stars On 45 (Single Version),-,1,0,,,,
12,up,Kavinsky,Nightcall (Dustin N'Guyen Remix),28,3,0,,,,
13,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,0,,,,
14,-,Demetrio,Another Brick In The Wall (Part.2),-,14,0,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,1,0,,,,
16,-,Fatboy Slim,"Right Here, Right Now",-,16,0,,,,
17,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],11,3,0,,,,
18,down,R3HAB & Vinai,How We Party,17,10,0,,,,
19,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,19,0,,,,
20,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,1,0,,,,
21,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,4,4,0,,,,
22,-,Thomas Lemmer & Andreas Bach,Shining Desire,-,22,0,,,,
23,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,4,0,,,,
24,down,Years & Years,King,20,1,0,,,,
25,-,DJ Maze,90's Classic Açapella,-,18,0,,,,
26,-,Blank & Jones,After Love (Signum Remix),-,26,0,,,,
27,-,Klubbhoppers,Crazy Duck (Radio Mix),-,27,0,,,,
28,-,New Phynix,Liger (Radio Edit),-,23,0,,,,
29,-,R3HAB & David Solano,Do It (Life In Color Anthem 2013),-,11,0,,,,
30,-,DJ Isaac,Bitches (Short Edit),-,13,0,,,,
31,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,0,,,,
32,-,Flume,Never Be Like You (feat. Kai),-,7,0,,,,
33,down,Sugababes,Stronger,22,6,0,,,,
34,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,10,0,,,,
35,down,Showtek,Slow Down,25,22,0,,,,
36,-,Emma Pigen,Fåking Hardcore,-,26,0,,,,
37,-,Jay Hardway & Mike Hawkins,Freedom (Edit),-,17,0,,,,
38,down,Emil Lange,10 År (feat. Klamfyr),32,6,0,,,,
39,-,Dirty Impact & Chris Antonio,Born to Be Wild (Dj Gollum Remix),-,24,0,,,,
40,-,Landis,Hypnotica,-,22,0,,,,
41,-,Valdi,Tonterías (Las Justas Mix),-,41,0,,,,
42,-,MORTEN,Adumu,-,21,0,,,,
43,-,Papajam,Duck Face (feat. Duane Flames) [Extended Mix],-,43,0,,,,
44,-,Zamu,Morgan & Cola (feat. HoffeTV),-,44,0,,,,
