Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,16,,,,
2,up,Owl City,Fireflies,2,1,173,,,,
3,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),4,2,16,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),7,2,49,,,,
5,up,Ofenbach & SVEA,Body Talk,42,5,5,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,8,1,17,,,,
7,down,USSEL,Datter Af Dæmoner,3,3,5,,,,
8,-,Chet Faker,No Diggity,-,8,1,,,,
9,down,Empire of the Sun,Walking On a Dream,5,1,20,,,,
10,up,Sugababes,Stronger,13,6,129,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,53,,,,
12,-,Enigma,Return To Innocence,-,7,27,,,,
13,-,Blue Boy,Remember Me,-,5,33,,,,
14,-,Captain Jack,Iko Iko,-,12,15,,,,
15,-,DJ Inappropriate & Ina-P,Allahu Akbar (Radio Edit),-,15,4,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,129,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,7,31,,,,
18,-,バナナラマ,I Heard a Rumour,-,10,29,,,,
19,-,Mura Masa,Firefly (feat. Nao),-,9,5,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,1,85,,,,
21,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,13,,,,
22,-,Faustix,Don't U Worry (feat. Barbara Moleko),-,22,5,,,,
23,-,Zeus & The Spiritual Traders,Umu Umu,-,23,1,,,,
24,up,JMixx,Levels (Avicii),43,7,6,,,,
25,down,PNAU & Khalid,The Hard Way,11,11,4,,,,
26,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,15,,,,
27,-,Goldistic & Zamu,Sound the Alarm,-,10,20,,,,
28,-,Empire of the Sun,We Are the People,-,5,2,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,5,104,,,,
30,-,Finn Pind,Viskabol,-,15,5,,,,
31,down,Faustix,I Gotta Bounce,25,6,5,,,,
32,-,Taz DK,The Voice of the Child,-,14,28,,,,
33,-,SG Lewis,Aura (feat. J Warner),-,16,3,,,,
34,-,Faustix,Mr. Doctor,-,31,2,,,,
35,-,Enigma,Sadeness,-,5,22,,,,
36,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,35,,,,
37,-,Dead or Alive,You Spin Me Round,-,36,3,,,,
38,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,10,,,,
39,-,666,Alarma!,-,8,13,,,,
40,-,Kraftwerk,The Model (Remastered),-,6,10,,,,
