Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,3,1,5,,,,
2,up,Owl City,Fireflies,2,1,162,,,,
3,down,Romare,Freedom (Aspirations of a Prisoner),1,1,19,,,,
4,up,Dillistone,Over You,6,1,4,,,,
5,up,Years & Years,King,14,1,97,,,,
6,down,Codige Ego,Another Day in Paradise (Phil Collins),5,2,37,,,,
7,-,Fred again..,Delilah (pull me out of this),-,5,5,,,,
8,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,8,1,,,,
9,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,6,18,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,123,,,,
11,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,10,,,,
12,down,Sugababes,Stronger,8,6,117,,,,
13,-,Artful Dodger,Re-Rewind (feat. Craig David),-,13,2,,,,
14,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,35,,,,
15,-,Kraftwerk,The Model,-,2,18,,,,
16,down,Ratatat,Shempi,11,1,5,,,,
17,-,LuuX,Girl Next Door (feat. Mr. Shammi) [Radio Version],-,17,3,,,,
18,-,Finn Pind,Skru Op,-,18,3,,,,
19,up,Enigma,Return To Innocence,19,7,22,,,,
20,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,20,1,,,,
21,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,10,,,,
22,-,White Town,Your Woman,-,5,33,,,,
23,-,Nadia Gattas & TooManyLeftHands,Found Someone,-,23,1,,,,
24,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,13,,,,
25,-,The Catch,Walk On Water (Above & Beyond Vocal Mix),-,12,7,,,,
26,-,DJ Redbi,Roar (Drum & Bass Remix),-,20,2,,,,
27,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,10,,,,
28,-,PornoPer & FISSELIS,Ammenam,-,14,4,,,,
29,down,crowley.Exe,Most Beautiful Girl in the World,12,6,17,,,,
30,-,Alfons,Let Me Go,-,18,4,,,,
31,-,Real Life,Send Me an Angel '89 (Edit),-,27,2,,,,
32,down,Kind mod Kind,Du Gør Mig Blind,4,1,34,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,7,22,,,,
34,-,The KLF,Last Train to Trancentral (Live from the Lost Continent (12” A Side)),-,34,2,,,,
35,-,Beagle Music,Call on Me (Sunrise Version 2016),-,11,2,,,,
36,-,R3HAB & Timmy Trumpet,911,-,18,2,,,,
37,-,Mylo,Drop the Pressure (Dirty Minds Rework),-,20,2,,,,
38,-,Pendulum,Tarantula (Live),-,38,1,,,,
39,-,OMFG,Everybody,-,19,7,,,,
40,-,Resistance,The Beginning,-,28,4,,,,
41,-,Malaa & Tchami,Discipline,-,41,1,,,,
42,-,Sugababes,Hole In the Head,-,3,20,,,,
43,-,Janus Lauvring,Rescue Me,-,38,1,,,,
44,-,Dj Skyland,Shocking,-,41,1,,,,
45,-,Kastra & Buzzmeisters,Kangaroo,-,28,4,,,,
46,-,Spice Girls,Stop,-,10,19,,,,
