Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Affinity,Skyway,4,1,3,,,,
2,up,Owl City,Fireflies,2,1,27,,,,
3,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),3,1,21,,,,
4,down,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),1,1,20,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,20,,,,
6,-,Miele,Night Rhythm,-,6,3,,,,
7,-,The Blaze,Territory,-,7,2,,,,
8,-,Darkness Falls,The Void,-,8,2,,,,
9,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,9,1,,,,
10,-,Massive Attack,Unfinished Sympathy,-,5,5,,,,
11,-,Kraftwerk,The Model (Remastered),-,6,2,,,,
12,-,Yaeji,raingurl,-,12,1,,,,
13,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,2,4,,,,
14,down,Years & Years,King,6,1,21,,,,
15,-,Shannon,Let the Music Play,-,5,8,,,,
16,-,M People,Don't Look Any Further,-,3,18,,,,
17,-,DJ Maikel Music,Electrotiempo 1,-,17,2,,,,
18,down,Sugababes,Stronger,10,6,18,,,,
19,down,Kalaha,Dans Det Op (feat. Uffe Lorenzen),14,3,4,,,,
20,down,When Saints Go Machine,Falling Is Only Bird's View a Second (Club Edit),19,13,5,,,,
21,-,Emil Lange,10 År (feat. Klamfyr),-,6,7,,,,
22,-,M People,One Night In Heaven,-,12,4,,,,
23,up,BADEANDEN,Jeg Vil Bar Så Gern Knep (feat. Finn Pind),24,10,4,,,,
24,down,Baron Music,Summer Night,15,5,18,,,,
25,-,"B3nte, JOHN VINCE & Benjamin Beats",Bam Bam,-,25,2,,,,
26,-,Wuki,Where You At,-,26,1,,,,
27,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,20,2,,,,
28,-,Kira Skov,I en verden så urolig,-,10,6,,,,
29,-,Broiler,Get Drunk (feat. Dirt Nasty & Andy Milonakis),-,25,2,,,,
30,-,TooManyLeftHands & Night Moves,Coming Home,-,2,21,,,,
31,-,Lindsey Stirling,Crystallize,-,21,1,,,,
32,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,1,,,,
33,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,21,,,,
34,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,26,3,,,,
35,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,3,,,,
36,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,13,4,,,,
37,-,Magnus Millang,Freitag,-,3,1,,,,
