Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,46,,,,
2,up,Owl City,Fireflies,2,1,120,,,,
3,up,Disclosure,Latch (feat. Sam Smith),29,1,59,,,,
4,-,Jacob Bellens,Whenever (Radio Edit),-,1,5,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,20,,,,
6,-,The Knocks,All About You (feat. Foster The People) [Tensnake Remix],-,6,2,,,,
7,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),3,3,2,,,,
8,up,GRETA,Out of Mind,9,1,15,,,,
9,-,Boski & Eloq,NO JOY,-,9,1,,,,
10,down,Kind mod Kind,Du Gør Mig Blind,6,1,2,,,,
11,-,TaZDK,Monster,-,5,22,,,,
12,-,Caius,Tomorrow (feat. Neigh),-,6,1,,,,
13,up,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),36,2,14,,,,
14,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,93,,,,
15,down,Sugababes,Stronger,7,6,82,,,,
16,-,Electronic Music Club,Time to Dance (Electronic Music Club),-,16,1,,,,
17,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,10,,,,
18,up,バナナラマ,I Heard a Rumour,30,10,15,,,,
19,-,Erasure,Oh L'amour (2009 Remastered Version),-,19,7,,,,
20,-,Sound of Stereo,Zipper,-,20,2,,,,
21,-,JJD,Horizon,-,21,1,,,,
22,-,Sugababes,Hole In the Head,-,3,7,,,,
23,-,FKA twigs,jealousy (feat. rema),-,18,2,,,,
24,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,24,1,,,,
25,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,29,,,,
26,-,Broiler,Wild Eyes (feat. RAVVEL),-,20,3,,,,
27,-,Electrick Village,Maul,-,18,5,,,,
28,-,Faustix,Love At First Psy,-,9,2,,,,
29,-,"KATO, Spyker & TOBSIK",Odyssey,-,24,2,,,,
30,-,Kiesza,Hideaway,-,2,22,,,,
31,-,Saby Davis,Police (Mikro Remix),-,18,8,,,,
32,-,Enigma,Sadeness,-,5,10,,,,
33,-,OMfG,Yeah,-,14,4,,,,
34,-,Finn Pind,CRAZY SHIT,-,23,1,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,30,,,,
36,-,Electronic,Oh La La,-,36,1,,,,
37,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,14,4,,,,
38,-,Bladtkramer,While I'm Young (Toomanylefthands Remix),-,20,1,,,,
39,-,Lynx & Pico,Blæs Dig Hæs (Costa Green Remix),-,39,1,,,,
40,-,Blue Boy,Remember Me,-,5,16,,,,
41,-,Anjou,What We Deserve (feat. Micke Soto),-,19,3,,,,
42,-,Dave Erpson,Escape,-,42,1,,,,
43,-,Goldistic & Zamu,Sound the Alarm,-,10,4,,,,
