Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Bardyuzha,Dream Family,1,1,8,,,,
2,up,Spice Girls,Sleigh Ride,4,1,29,,,,
3,-,Rival Consoles,Articulation,-,3,1,,,,
4,-,Rival Consoles,Vibrations on a String,-,4,1,,,,
5,-,Fred again..,Delilah (pull me out of this),-,5,2,,,,
6,-,BAYNK & Tinashe,Esther,-,6,6,,,,
7,up,Scarmixxed,Ecuador - Sash,9,7,11,,,,
8,-,Luke,Mele Kelikimaka,-,4,4,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,117,,,,
10,-,Kind mod Kind,Du Gør Mig Blind,-,1,30,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,7,18,,,,
12,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,61,,,,
13,-,Owl City,Fireflies,-,1,157,,,,
14,-,Blue Boy,Remember Me,-,5,26,,,,
15,down,Codige Ego,Another Day in Paradise (Phil Collins),14,2,31,,,,
16,down,Modjo,Lady (Hear Me Tonight),11,5,94,,,,
17,-,Zjakalen,For Stiv Til At Knep,-,10,3,,,,
18,-,Electrick Village,Maul,-,18,7,,,,
19,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,9,,,,
20,-,Hedegaard,Make You Proud (Kelde Radio Edit),-,20,4,,,,
21,-,The Avener,We Go Home (feat. Adam Cohen),-,21,1,,,,
22,down,"Dimitri Vangelis, Wyman & Steve Angello",Payback (S-A Live Edit),19,14,4,,,,
