Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,12,,,,
2,up,Owl City,Fireflies,2,1,88,,,,
3,up,SG Lewis,One More,3,1,19,,,,
4,up,Disclosure & Kelis,Watch Your Step,10,1,29,,,,
5,up,Jungle,Busy Earnin',6,4,12,,,,
6,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,1,,,,
7,-,Kraftwerk,The Robots,-,5,1,,,,
8,-,Babü,Football's Coming Home,-,8,1,,,,
9,up,Modjo,Lady (Hear Me Tonight),21,5,71,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,67,,,,
11,-,Scar Tissue,Explant,-,3,10,,,,
12,-,Jungle,Drops,-,12,1,,,,
13,down,White Town,Your Woman,8,5,10,,,,
14,-,When Saints Go Machine,Fail Forever,-,5,5,,,,
15,-,Jungle,The Heat,-,15,1,,,,
16,-,Stardust,Music Sounds Better with You,-,6,2,,,,
17,-,Mollie Collins & Ruth Royall,Remedies,-,17,1,,,,
18,-,Sofia Kourtesis,La Perla (Edit),-,13,1,,,,
19,-,Taz DK,The Voice of the Child,-,14,5,,,,
20,-,Anorak,Black Is Black (Los Bravos),-,6,6,,,,
21,-,Kraftwerk,The Robots (Remastered),-,21,1,,,,
22,-,M People,One Night In Heaven,-,12,14,,,,
23,up,Years & Years,King,31,1,70,,,,
24,up,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],28,4,46,,,,
25,-,LuuX,Girl Next Door (feat. Mr. Shammi) [Extended],-,25,1,,,,
26,-,Lindsey Stirling,Roundtable Rival,-,23,1,,,,
27,-,PornoPer & FISSELIS,Ammenam,-,14,1,,,,
28,down,Rasmus Seebach,Natteravn (Kato Remix),27,27,2,,,,
29,-,Die Antwoord,Pitbull Terrier,-,29,1,,,,
30,-,David Guetta,Titanium (feat. Sia),-,4,54,,,,
31,-,Sugababes,Round Round,-,7,7,,,,
32,-,Finn Pind,Vodkasangen,-,10,8,,,,
33,-,Alfons,Let Me Go,-,18,2,,,,
34,-,CHINAH,Away from Me (Gramercy Remix),-,2,7,,,,
35,down,Sugababes,Stronger,23,6,65,,,,
36,-,Timmy Trumpet & Gabry Ponte,Mad World,-,5,5,,,,
