Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",22,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,12,,,,
4,down,Joep Beving,Klangfall (Piano Version),3,3,6,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,17,,,,
6,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",63,3,2,,,,
7,down,Joep Beving,Ala,6,4,7,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,6,13,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,2,13,,,,
10,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,10,7,,,,
11,up,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",21,10,4,,,,
12,down,Ola Gjeilo,Firefly,9,5,5,,,,
13,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",7,7,5,,,,
14,down,Ola Gjeilo,Before Dawn,8,2,8,,,,
15,up,Sophie Hutchings,Two Flames,17,10,5,,,,
16,up,Ólafur Arnalds,saman,29,1,4,,,,
17,up,Debbie Wiseman & National Symphony Orchestra,Demeter (The Music Of Persephone),57,17,2,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,2,13,,,,
19,down,Laurence Ipsum,Between Dawn and Day,14,13,5,,,,
20,down,Carlos Cipa,senna's joy (Solo Piano Version),11,5,10,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,68,12,10,,,,
22,down,Milana Zilnik,Verde,12,8,3,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,6,14,,,,
24,-,Eric Lu,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,24,1,,,,
25,up,Laurence Ipsum,Off,97,10,2,,,,
26,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,26,2,,,,
27,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),5,5,4,,,,
28,down,Michael Logozar,Drift,10,1,17,,,,
29,-,The Piano Guys,A Thousand Years,-,20,9,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,6,10,,,,
31,down,Maxence Cyrin,Mer de velours,24,24,4,,,,
32,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",60,12,9,,,,
33,up,Sophie Hutchings,Your Heart,93,33,2,,,,
34,up,Ludovico Einaudi,Nuvole bianche,34,14,15,,,,
35,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,35,1,,,,
36,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra","Danse macabre, Op. 40",-,36,1,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,85,15,8,,,,
38,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,38,1,,,,
39,down,Carlos Cipa,dark tree (Solo Piano Version),18,10,4,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,3,17,,,,
41,-,The Piano Guys,The Cello Song,-,41,2,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",73,23,2,,,,
43,-,The Piano Guys,Code Name Vivaldi,-,43,3,,,,
44,down,Alexis Ffrench,Story of You,20,1,15,,,,
45,down,Ola Gjeilo,Still,39,5,17,,,,
46,-,Ludovico Einaudi,Fly,-,39,5,,,,
47,-,"Virgil Boutellis-Taft, Jac van Steen & 皇家愛樂管絃樂團","Kol Nidrei, Op. 47",-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,7,12,,,,
49,-,Valery Lloyd-Watts,"Notenbüchlein vor Anna Magdalena Bach, Book 2: No. 4, Minuet in G Major, BWV Anh. 114 (Attrib. J.S. Bach)",-,49,1,,,,
50,-,"Emmanuel Tjeknavorian, Frankfurt Radio Symphony & Pablo González","Violin Concerto, Op. 47: II. Adagio di molto",-,50,1,,,,
51,down,Luke Howard,Casino,16,9,16,,,,
52,up,Maxence Cyrin,Mer de velours,61,14,2,,,,
53,-,Valery Lloyd-Watts,"Notenbüchlein vor Anna Magdalena Bach, Book 2: No. 7, Minuet in G Major, BWV Anh. 116",-,53,1,,,,
54,-,Valery Lloyd-Watts,"Keyboard Suite in G Minor, BWV 822: VII. Minuet III",-,54,1,,,,
55,-,Ludovico Einaudi,Divenire,-,55,4,,,,
56,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,75,12,3,,,,
57,-,Luke Howard & Shards,Light Ascending,-,57,2,,,,
58,up,Ludovico Einaudi,Day 2: Birdsong,70,19,3,,,,
59,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,53,2,,,,
60,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,51,2,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,12,8,,,,
62,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",23,14,3,,,,
63,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,31,1,,,,
64,down,Max Richter,Written On The Sky,35,14,4,,,,
65,-,Valery Lloyd-Watts,"Album für die Jugend, Pt. 1, Op. 68: No. 10, Fröhlicher Landmann, von der Arbeit zurückkehrend",-,65,1,,,,
66,down,"Emmanuel Tjeknavorian, Frankfurt Radio Symphony & Ulrich Edelmann","Violin Concerto, Op. 1: II. Andante cantabile",59,59,2,,,,
67,-,Adam Laloum,"Sonata in C Minor, D. 958: II. Adagio",-,67,1,,,,
68,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,68,1,,,,
69,-,Valery Lloyd-Watts,"Kleine Blumen, kleine Blätter, Op. 64: I. Eine Kleine Erzählung",-,69,1,,,,
70,-,Baby Mozart,Moonlight Sonata,-,47,3,,,,
71,-,Max Richter,Vladimir's Blues,-,22,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,66,1,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,17,7,,,,
74,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,37,2,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,27,1,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,4,,,,
77,-,Konstantin Lifschitz,"Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,77,1,,,,
78,down,Céline Morgan,Mundane,42,6,7,,,,
79,-,Valery Lloyd-Watts,"Album für die Jugend, Pt. 1, Op. 68: No. 1, Melodie",-,79,1,,,,
80,-,Valery Lloyd-Watts,Arietta (Arr. for Piano),-,80,1,,,,
81,-,"Patricia Petibon, Susan Manoff, David Venitucci & Philippe Marchand",Heart! We Will Forget Him,-,81,1,,,,
82,up,National Symphony Orchestra & Gianandrea Noseda,Billy the Kid: VIII. The Open Prairie Again,87,82,2,,,,
83,down,Lambert,Awake,78,5,12,,,,
84,-,Valery Lloyd-Watts,"2 Piano Sonatinas, No. 1 in G Major, Anh. 5: II. Romance",-,84,1,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,2,,,,
86,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",41,22,3,,,,
87,-,Valery Lloyd-Watts,"2 Piano Sonatinas, No. 1 in G Major, Anh. 5: I. Moderato",-,87,1,,,,
88,-,Luke Howard & Brett Kelly,Bear Story I,-,82,1,,,,
89,-,Valery Lloyd-Watts,"Minuet in F Major, K. 2",-,89,1,,,,
90,-,Ola Gjeilo,Crystal Sky,-,56,3,,,,
91,down,Dirk Maassen,Feather,40,30,3,,,,
92,-,Valery Lloyd-Watts,"5 Lieder und ein Kanon, Op. 13: No. 2, Wiegenlied, J. 96 (Arr. for Piano)",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,4,,,,
94,-,Valery Lloyd-Watts,"Keyboard Suite in G Minor, BWV 822: V. Minuet I",-,94,1,,,,
95,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",50,7,7,,,,
96,-,Valery Lloyd-Watts,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Musette)",-,96,1,,,,
97,-,Luke Howard,Portrait Gallery,-,49,1,,,,
98,-,Joep Beving,Saudade da Gaia,-,28,2,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,4,,,,
100,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,96,25,13,,,,
