Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,99,,,,
2,up,Luke Howard,Agatha,3,2,5,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,67,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,1,21,,,,
5,up,Marina Baranova,White Letters,57,5,2,,,,
6,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,5,5,3,,,,
7,up,Vanessa Wagner,Opus X,18,7,7,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,110,,,,
9,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,9,3,5,,,,
10,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",58,7,5,,,,
11,up,Peter Gregson,Love Came,11,8,4,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,156,,,,
13,down,2CELLOS,Celloverse,7,2,52,,,,
14,down,Fjellson Weber,Augenweide,8,8,3,,,,
15,down,Miss Meadow,Soaring Flight,12,12,3,,,,
16,up,James Heather,Immortal Beloved,17,1,34,,,,
17,down,DeLange,Contemplation No. 12,14,14,3,,,,
18,down,Popion,Small World,13,13,3,,,,
19,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",73,19,2,,,,
20,down,Tree Hands,Hints,15,15,3,,,,
21,up,Sabr Alptekin,White Birds,23,21,3,,,,
22,up,Dan Lambert,In Time,22,8,4,,,,
23,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",40,14,5,,,,
24,up,Alexis Ffrench,Colours (Solo Piano Version),37,12,5,,,,
25,down,Charlie J Perry,Iris,24,8,8,,,,
26,down,Luna,Another Valentine,25,17,4,,,,
27,down,Alessandro Ligi,Rebirth,26,26,3,,,,
28,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,19,19,8,,,,
29,up,Stelios Kerasidis,Agony,30,10,5,,,,
30,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],20,5,8,,,,
31,up,Olivia Belli,Valse,33,7,5,,,,
32,up,Chad Lawson,the sweetest sound (solo piano),34,11,6,,,,
33,down,Balmorhea,Nos Nos,29,21,4,,,,
34,up,Elliott Jacqués,Forever,47,14,6,,,,
35,up,Erland Cooper,Music for Growing Flowers - Pt. 8,46,10,11,,,,
36,up,Fjellson Weber,Magie des fleurs,38,16,6,,,,
37,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),27,6,8,,,,
38,up,Manuel Zito,A few seconds of silence,43,21,5,,,,
39,up,Clemens Christian Poetzsch,Anmut,50,10,6,,,,
40,up,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,88,40,3,,,,
41,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",32,15,6,,,,
42,up,Ô Lake,Solace,54,26,6,,,,
43,down,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",42,20,13,,,,
44,up,Jef Martens,The End Of Time,53,30,6,,,,
45,up,Jiří Horák,Story of the Past,72,20,6,,,,
46,up,Piotr Wiese,Coming Home,48,9,14,,,,
47,-,Peter Raeburn,Recovery 2.0,-,47,1,,,,
48,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,3,1,,,,
49,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",39,34,5,,,,
50,down,Salvatore Altavilla,Sweet Memories,44,25,6,,,,
51,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),45,5,18,,,,
52,down,Alberto Giurioli,Ascending,51,12,6,,,,
53,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],70,21,15,,,,
54,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",31,31,2,,,,
55,up,Goetz Oestlind,Generosity,66,18,6,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,13,106,,,,
57,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",78,25,5,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,11,21,,,,
59,down,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),41,23,7,,,,
60,up,Josh Alexander,Is In the Rain,61,10,9,,,,
61,up,Peter Breiner,Unrequited,94,19,6,,,,
62,up,Challem,Settle,62,2,9,,,,
63,-,The Piano Guys,Peponi (Paradise),-,63,1,,,,
64,up,Ola Gjeilo,Homebound,64,4,11,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),52,32,16,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],74,24,12,,,,
67,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,17,1,,,,
68,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],81,3,16,,,,
69,-,The Piano Guys,A Thousand Years,-,20,53,,,,
70,-,Finghin Collins,Gymnopédie No. 1,-,18,77,,,,
71,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,43,1,,,,
72,-,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",All Bells in Paradise,-,72,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,44,12,,,,
74,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,26,1,,,,
75,-,Revemont,Sans le cygne,-,11,1,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,81,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,6,120,,,,
78,-,Tim Linghaus,Choral Singers,-,18,1,,,,
79,-,Matthew-Keane Q Wang,Step by Step,-,13,1,,,,
80,down,Ludovico Einaudi,Nuvole bianche,68,14,61,,,,
81,-,Gianluca Piacenza,Everything is Changing,-,16,1,,,,
82,up,Jiří Horák,Dame's Violet,84,7,8,,,,
83,-,Challem,Night Owl,-,14,1,,,,
84,down,Jiří Horák,Riverun,65,25,12,,,,
85,-,Chris Tolley,Unconditional,-,20,1,,,,
86,down,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,60,60,2,,,,
87,down,Richard Canavan,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: II. ""Moonlight Sonata"": Adigio Sostenuto",86,50,3,,,,
88,down,Agnieszka Hajduk-Wiese,Above the Surface,71,26,4,,,,
89,down,Ólafur Arnalds,saman,82,1,67,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,91,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,61,,,,
92,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,18,5,,,,
93,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),63,6,10,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),-,74,3,,,,
95,-,Lara Somogyi,Largo From Winter,-,86,1,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,39,17,,,,
97,-,Mori Sweet Piano,Red River Valley,-,12,4,,,,
98,down,Ludovico Einaudi,Luminous,56,1,52,,,,
99,down,Alexis Ffrench,Papillon (Solo Piano Version),67,9,8,,,,
100,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,98,2,,,,
