Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,29,,,,
2,down,Ludovico Einaudi,Luminous,1,1,17,,,,
3,up,Jordane Tumarinson,Force et douceur,47,3,2,,,,
4,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",49,4,2,,,,
5,down,Ludovico Einaudi,Temple White,4,2,3,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,118,,,,
7,down,Ludovico Einaudi,Almost June,2,2,3,,,,
8,up,Alexis Ffrench,Guiding Light,12,4,3,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,72,,,,
10,down,Vanessa Wagner,Before 6,6,6,3,,,,
11,down,Sofiane Pamart,LOVE,9,2,5,,,,
12,down,Vincent Corver,Vivication,7,7,3,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,118,,,,
14,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",8,8,3,,,,
15,up,2CELLOS,Celloverse,17,2,14,,,,
16,up,Frederik Snæland,Solfald,81,16,2,,,,
17,up,Luke Howard,A Faint Qualm for the Future,82,13,2,,,,
18,down,Ludovico Einaudi,Atoms,5,2,10,,,,
19,down,Chad Lawson,Of Twilight Skies,13,13,3,,,,
20,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,20,1,,,,
21,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",15,9,4,,,,
22,-,Amira Bowden,Where I Found You,-,22,1,,,,
23,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",19,19,3,,,,
24,up,Elena Kole,"You're Close, You're Away",69,24,2,,,,
25,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",93,23,2,,,,
26,down,Jordane Tumarinson,Le chant des sirènes,23,6,5,,,,
27,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,7,5,,,,
28,up,Laurence Ipsum,Light & Sound,38,5,5,,,,
29,down,Maxence Cyrin,Salon musique,20,20,3,,,,
30,down,Delange,Ballade,24,24,2,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,5,78,,,,
32,up,Carlos Hof,Absence,40,17,4,,,,
33,up,Sophia Jani,Andrà,39,13,4,,,,
34,down,Bruno Bavota,The Dancers,32,32,2,,,,
35,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",14,1,4,,,,
36,down,Milana Zilnik,8Pm. Ombre,33,15,4,,,,
37,down,Stephan Moccio,Esmé’s Waltz,22,3,11,,,,
38,-,Jiří Horák,Rippling Grass,-,8,1,,,,
39,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,10,1,,,,
40,up,Ô Lake,The Walk (Mike Lazarev Rework),42,25,4,,,,
41,-,Arvid Holst,Flygtig,-,41,1,,,,
42,-,Melany Thompson,Butterflies,-,42,1,,,,
43,up,Goldbæk,Lost for Words,50,8,5,,,,
44,-,YUUL & Kyson,Feel (Piano Solo),-,5,1,,,,
45,down,Carlos Cipa,Andantino (Schubert redesigned),34,9,5,,,,
46,-,Carlos Cipa,Affettuoso (Händel redesigned),-,17,1,,,,
47,-,Dennis Russell Davies & Sinfonieorchester Basel,"Symphony No. 4 ""Heroes"": II. Abdulmajid",-,47,1,,,,
48,down,Lambert,Tram,46,46,2,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,2,77,,,,
50,-,John Wilson & Sinfonia of London,"Pavane pour une infante défunte, M. 19a",-,50,1,,,,
51,-,Wings for Louise,Lucie,-,48,3,,,,
52,-,Milana Zilnik,6Am. Riflessione,-,24,1,,,,
53,-,Neil Cowley,Sangro River,-,5,1,,,,
54,down,Franco Robert,Transcend,21,21,2,,,,
55,down,Alexandra Stréliski,Ellipse,30,5,8,,,,
56,up,Shiori Sugaya,Chair,73,56,2,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,12,70,,,,
58,down,Jef Martens,Lights Of Home,37,27,4,,,,
59,down,Jordane Tumarinson,Momentum (Momentum in C Minor),25,6,6,,,,
60,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,60,1,,,,
61,up,Rebecca Jean Rossi,Retrospective,65,53,8,,,,
62,-,Dirk Maassen,Thru Landscapes (Arrival),-,16,1,,,,
63,up,Abel Gustavson,Islands,64,15,5,,,,
64,-,James Heather,Immortal Beloved,-,1,1,,,,
65,-,Samuel Félix,She Comes,-,25,1,,,,
66,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,32,1,,,,
67,up,Simone Dinnerstein,Les Barricades Mystérieuses,90,67,2,,,,
68,-,Berliner Philharmoniker & John Williams,"Excerpts (From ""Close Encounters of the Third Kind"")",-,64,1,,,,
69,up,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",87,69,2,,,,
70,up,Javi Lobe,Written in Stone,84,12,11,,,,
71,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,51,3,,,,
72,-,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,72,1,,,,
73,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,59,1,,,,
74,down,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",72,65,3,,,,
75,down,Ludovico Einaudi,Nuvole bianche,67,14,39,,,,
76,down,Ludovico Einaudi,Rolling Like a Ball,10,10,4,,,,
77,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",77,30,21,,,,
78,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,91,,,,
79,down,Aron van Selm,Until the Lights Go Out,45,13,6,,,,
80,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,64,2,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,13,72,,,,
82,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,76,,,,
83,down,Ludovico Einaudi,Indian Yellow,18,18,3,,,,
84,up,Fabrizio Paterlini,Soffia la notte,85,23,6,,,,
85,-,Richard Clayderman,A comme amour (L for Love),-,38,3,,,,
86,down,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",36,36,2,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,78,,,,
88,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),35,17,7,,,,
89,-,Berliner Philharmoniker & John Williams,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,89,1,,,,
90,down,Luke Gajdus,Flowing,70,41,3,,,,
91,-,Berliner Philharmoniker & John Williams,"Scherzo for Motorcycle and Orchestra (From ""Indiana Jones and the Last Crusade"")",-,91,1,,,,
92,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),53,17,6,,,,
93,-,"Berliner Philharmoniker, John Williams & Bruno Delepelaire",Elegy for Cello and Orchestra,-,93,1,,,,
94,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",52,11,9,,,,
95,-,The Piano Guys,A Thousand Years,-,20,45,,,,
96,-,Berliner Philharmoniker & John Williams,"Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,6,93,,,,
98,-,Simone Dinnerstein,"3 Gnossiennes: No. 3, Lent",-,98,1,,,,
99,-,Austin Farwell & A N T I T H E S I S,The Promise,-,57,3,,,,
100,down,Goetz Oestlind,Formositas,60,14,5,,,,
