Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Fredenberg,Dim Lights,1,1,4,,,,
2,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,1,9,,,,
3,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",40,3,2,,,,
4,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",4,4,4,,,,
5,up,Sofiane Pamart,Berlin,50,5,2,,,,
6,up,Stephan Berg,Follow Your Heart,56,6,2,,,,
7,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,13,7,3,,,,
8,up,Neil Cowley,Eureka Pulse,17,1,6,,,,
9,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",3,2,4,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,53,,,,
11,up,Josefine,Ecce Homo,47,9,2,,,,
12,down,Edmundsson,Distant Call,10,10,3,,,,
13,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",57,13,2,,,,
14,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",54,14,2,,,,
15,down,MettaForm,Lumenary,8,8,3,,,,
16,up,Dirk Maassen,Peace of Mind,23,2,8,,,,
17,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",7,7,4,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,53,,,,
19,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,2,36,,,,
20,down,Jef Martens,Always You Somehow,6,6,5,,,,
21,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",19,2,9,,,,
22,-,Ólafur Arnalds,Spiral,-,6,1,,,,
23,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),15,4,5,,,,
24,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",84,24,2,,,,
25,-,Ólafur Arnalds,Still / Sound,-,5,1,,,,
26,-,Pablo Sainz Villegas,Spanish Romance,-,26,1,,,,
27,down,Laurence Ipsum,Hedgehog Hill,26,9,6,,,,
28,-,Martin Kohlstedt,JUL,-,8,1,,,,
29,-,Finghin Collins,Gymnopédie No. 1,-,18,39,,,,
30,down,Elin Lilja,Waves,11,11,3,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,6,48,,,,
32,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",20,1,9,,,,
33,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",18,3,7,,,,
34,down,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,24,24,3,,,,
35,up,White Noise,White Noise 1 Hour Long,41,1,17,,,,
36,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,18,1,,,,
37,up,Alexis Ffrench,Dreamland (Solo Piano Version),59,4,8,,,,
38,-,Ólafur Arnalds,Woven Song,-,22,2,,,,
39,down,Ola Gjeilo,Autumn,22,2,7,,,,
40,-,Stephan Moccio,Winter Waltz,-,4,1,,,,
41,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,19,8,,,,
42,-,Ólafur Arnalds,We Contain Multitudes,-,23,1,,,,
43,down,Henrik Lindstrand,Stjärnvägar II,16,16,3,,,,
44,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,44,1,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,2,49,,,,
46,-,Ólafur Arnalds,New Grass,-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,7,48,,,,
48,down,Laurence Ipsum,Silence Will Fall,5,5,4,,,,
49,up,Maria Holloway,Radiance,51,4,6,,,,
50,-,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),-,50,1,,,,
51,down,Henrik Lindstrand,Syrsor,29,29,3,,,,
52,down,Fırat Akarcalı,Pure,25,7,6,,,,
53,-,Andreas Ihlebæk,She Flies,-,7,1,,,,
54,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",53,5,8,,,,
55,-,Ólafur Arnalds & JFDR,Back to the Sky,-,14,6,,,,
56,-,Andrey Baranov,"Partita for Solo Violin No. 1 in B Minor, BWV 1002: III. Courante",-,56,1,,,,
57,down,Ólafur Arnalds & Bonobo,Loom,38,2,4,,,,
58,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,25,,,,
59,-,Ólafur Arnalds,Undone,-,59,1,,,,
60,-,Susan Boyle,Wild Horses,-,41,2,,,,
61,-,Ólafur Arnalds & Josin,The Bottom Line,-,55,1,,,,
62,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,35,,,,
63,-,Ólafur Arnalds,Zero,-,21,1,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,77,17,35,,,,
65,down,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,44,30,5,,,,
66,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",60,16,6,,,,
67,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,67,1,,,,
68,-,Henning Fuchs,The Storm Will Pass,-,68,1,,,,
69,-,Hilary Davan Wetton & London Philharmonic Orchestra,"Symphony No. 41 in C Major, K551 ""Jupiter"": II. Andante cantabile",-,69,2,,,,
70,down,vision string quartet,Samba,55,55,2,,,,
71,down,Autonomy,Black Dog,34,28,6,,,,
72,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,72,1,,,,
73,down,MILNO,Élégie,32,14,7,,,,
74,down,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 1. Agnus Dei,64,64,2,,,,
75,-,Anna Phoebe,Light On Waves - Pt. 2,-,69,3,,,,
76,-,Hilary Davan Wetton & London Philharmonic Orchestra,"Serenade No. 13 in G Major, K525, ""Eine Kleine Nachtmusik"": I. Allegro",-,76,1,,,,
77,-,Pablo Sainz Villegas,Lágrima,-,77,1,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,13,24,,,,
79,-,Ron Verboom,Make Better,-,79,1,,,,
80,-,Whitetree,Koepenik (Remastered 2020),-,54,3,,,,
81,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],48,1,8,,,,
82,down,Arundel,Flourish,30,16,17,,,,
83,down,Henrik Lindstrand,Jum-Jum,71,70,5,,,,
84,down,Peter Sandberg,Treasure,63,7,7,,,,
85,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,64,8,,,,
86,down,Maurice Sawin,Riverflow,35,18,5,,,,
87,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),58,22,5,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,1,8,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,12,43,,,,
90,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,29,1,,,,
91,-,Sofiane Pamart,Chicago,-,3,1,,,,
92,down,Bertrand Chamayou,Song for Octave,27,20,4,,,,
93,down,Stephan Berg,Sad Song,36,5,5,,,,
94,down,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,92,28,2,,,,
95,-,Lambert,Porcelain,-,75,1,,,,
96,-,Andrea Bocelli,Mille lune mille onde,-,96,1,,,,
97,down,Derek Gripper & Mike Block,Folon (Cello and Guitar),94,94,2,,,,
98,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",28,8,5,,,,
99,down,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",49,49,3,,,,
100,-,Gerard Cousins,Escape! (from the Hours),-,100,1,,,,
