Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,44,,,,
2,up,James Heather,Immortal Beloved,25,1,16,,,,
3,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),6,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,87,,,,
5,up,Chad Lawson,fields of forever (solo piano),9,5,2,,,,
6,up,Alexis Ffrench,Still Life,28,2,7,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,133,,,,
8,up,Koki Nakano,Treg,16,8,2,,,,
9,down,Olivia Belli,Nocturne I,8,8,2,,,,
10,down,Lambert,Silver Lining,7,7,2,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,133,,,,
12,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",24,12,2,,,,
13,-,Luke Howard,The Opening of the Gates,-,4,4,,,,
14,up,Andrejs Osokins,February: Seesaw of Life,20,14,2,,,,
15,up,Ólafur Arnalds,saman (Sunrise Session II),34,4,5,,,,
16,up,Justus Rümenapp,Retreat,53,16,2,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,5,93,,,,
18,up,Lorenzo Balzotti,Primordial,35,18,2,,,,
19,up,Ifer Lenn,Ada,19,2,4,,,,
20,-,Ola Gjeilo,Still,-,5,49,,,,
21,down,2CELLOS,Celloverse,2,2,29,,,,
22,up,Ola Gjeilo,Manhattan Sunrise,73,22,2,,,,
23,up,Wave of Sound,When I Sleep in Your Hands,31,23,3,,,,
24,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,77,7,5,,,,
25,down,Craig Armstrong,Nocturne 3,22,1,10,,,,
26,down,Fred again..,Kahan (Mallaig Station),15,15,2,,,,
27,up,Ola Gjeilo,Eternity,44,3,5,,,,
28,-,Luke Howard,The Compass of a Telegraph,-,5,3,,,,
29,up,Piano Novel,i.Forest,54,29,2,,,,
30,down,Ludovico Einaudi,Temple White,29,2,18,,,,
31,up,Milana Zilnik,5Am. Tranquillita,36,3,4,,,,
32,up,Eik Octobre,Sleeping Pill,42,32,2,,,,
33,-,Ludovico Einaudi,Luminous,-,1,31,,,,
34,up,Gabríel Ólafs,The Drifter (Piano Version),74,9,4,,,,
35,up,Emil Ingmar,Södersken,71,4,4,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,36,4,,,,
37,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,4,2,,,,
38,up,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,88,38,2,,,,
39,-,Craig Armstrong,Nocturne 7,-,12,3,,,,
40,up,Danae Dorken,Moonlight Reflections,83,3,12,,,,
41,up,Remko Kühne,The Golden Hour,81,6,5,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,13,84,,,,
43,down,Spencer Zahn,In The Days Of Slowness,5,5,3,,,,
44,-,Josh Alexander,Sleep Well,-,8,1,,,,
45,-,Jef Martens,Epiphany,-,5,1,,,,
46,-,Remko Kühne,La lune,-,7,1,,,,
47,up,bzur,Silk,72,11,4,,,,
48,-,VÉLVEZ,I Will Never Die,-,13,4,,,,
49,-,계율이 & Kyson,Our New World (Piano Solo),-,6,5,,,,
50,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): I. Theme & Cadenza,-,50,1,,,,
51,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,4,,,,
52,-,Laurence Ipsum,Hybernation,-,14,4,,,,
53,-,Luna,Manolo,-,11,1,,,,
54,-,Neil Cowley,Tallinn,-,14,1,,,,
55,-,Pêtr Aleksänder,Triptych III for Piano,-,12,1,,,,
56,down,Critlo~zen,Soul Folk,43,43,2,,,,
57,up,Justus Rümenapp,Different To Our Daily Lives,98,2,6,,,,
58,-,Anne Akiko Meyers & Jason Vieaux,Air on G (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,58,1,,,,
59,-,bzur,Il 7 Aprile,-,18,5,,,,
60,-,William Goldstein,Remembering Mariupol: A Prayer,-,9,1,,,,
61,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",70,13,13,,,,
62,-,Sophie Hutchings,Love Letter,-,19,1,,,,
63,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,21,1,,,,
64,-,Ron Adelaar,Flying Away,-,20,4,,,,
65,down,Dirk Maassen,Ethereal,57,10,7,,,,
66,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,66,5,,,,
67,-,My Beautiful Decay 1973,Solo 7,-,17,5,,,,
68,up,Aron van Selm,Wonder,96,15,6,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,12,80,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,6,,,,
71,down,Pedro Mateo González,"Suite in C Minor, BWV 997: I. Prelude",33,33,3,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,20,1,,,,
73,up,Eydís Evensen,Numb,78,12,6,,,,
74,-,Josep Colom,"6 Bagatelles, Op. 126: V. Quasi allegretto in G Major",-,74,1,,,,
75,-,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",-,75,1,,,,
76,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 2 'Dusk',41,41,3,,,,
77,-,"François-Xavier Roth, Cédric Tiberghien & Les Siècles","Piano Concerto in G Major, M. 83: II. Adagio assai",-,77,1,,,,
78,down,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",50,50,2,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,1,8,,,,
80,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,70,2,,,,
81,down,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),52,34,2,,,,
82,-,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",-,82,1,,,,
83,-,"Kerenza Peacock, Royal Philharmonic Orchestra & Paul Bateman",Arboretum: I. Aspen,-,83,1,,,,
84,-,Jonas Nordberg,"The Earl of Derby's Galliard, P. 44a",-,84,1,,,,
85,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Aria",-,85,1,,,,
86,down,Alexis Ffrench & Jin Oki,Viva Vida Amor,56,56,2,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,85,,,,
88,-,"John Williams, Yo-Yo Ma & New York Philharmonic",With Malice Toward None from Lincoln,-,65,1,,,,
89,-,Luke Howard,A Different Idea of Love,-,45,2,,,,
90,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,62,3,,,,
91,-,Jonas Nordberg,"A Fantasie, P. 1a",-,91,1,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,69,1,,,,
93,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): II. Blues,-,93,1,,,,
94,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,94,1,,,,
95,-,Jonas Nordberg,"A Fancy, P. 73",-,62,3,,,,
96,-,Chad Lawson,this is what love is (solo piano),-,96,1,,,,
97,-,Nelson Goerner,"Iberia, T. 105, Cahier 1: I. Evocación",-,97,1,,,,
98,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,50,3,,,,
99,-,Holland Baroque & Bastarda,Introduction for Chamber Ensemble,-,71,1,,,,
100,down,Aija Alsina,Invisible World,87,30,6,,,,
