Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,2,1,16,,,,
2,up,Ludovico Einaudi,Almost June,38,2,2,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,28,,,,
4,up,Ludovico Einaudi,Temple White,33,2,2,,,,
5,up,Ludovico Einaudi,Atoms,10,2,9,,,,
6,up,Vanessa Wagner,Before 6,45,6,2,,,,
7,up,Vincent Corver,Vivication,43,7,2,,,,
8,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",39,8,2,,,,
9,down,Sofiane Pamart,LOVE,5,2,4,,,,
10,up,Ludovico Einaudi,Rolling Like a Ball,46,10,3,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,71,,,,
12,up,Alexis Ffrench,Guiding Light,73,4,2,,,,
13,up,Chad Lawson,Of Twilight Skies,51,13,2,,,,
14,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",1,1,3,,,,
15,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",9,9,3,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,117,,,,
17,down,2CELLOS,Celloverse,11,2,13,,,,
18,up,Ludovico Einaudi,Indian Yellow,63,18,2,,,,
19,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",72,19,2,,,,
20,up,Maxence Cyrin,Salon musique,77,20,2,,,,
21,-,Franco Robert,Transcend,-,21,1,,,,
22,down,Stephan Moccio,Esmé’s Waltz,8,3,10,,,,
23,up,Jordane Tumarinson,Le chant des sirènes,23,6,4,,,,
24,-,Delange,Ballade,-,24,1,,,,
25,down,Jordane Tumarinson,Momentum (Momentum in C Minor),16,6,5,,,,
26,up,Ludovico Einaudi,Flora,86,26,2,,,,
27,-,Ludovico Einaudi,Natural Light,-,10,4,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,117,,,,
29,-,Ludovico Einaudi,Wind Song,-,16,1,,,,
30,down,Alexandra Stréliski,Ellipse,18,5,7,,,,
31,-,Ludovico Einaudi,Swordfish,-,10,1,,,,
32,-,Bruno Bavota,The Dancers,-,32,1,,,,
33,down,Milana Zilnik,8Pm. Ombre,15,15,3,,,,
34,down,Carlos Cipa,Andantino (Schubert redesigned),12,9,4,,,,
35,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),20,17,6,,,,
36,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,36,1,,,,
37,down,Jef Martens,Lights Of Home,27,27,3,,,,
38,down,Laurence Ipsum,Light & Sound,24,5,4,,,,
39,down,Sophia Jani,Andrà,13,13,3,,,,
40,down,Carlos Hof,Absence,17,17,3,,,,
41,-,Ludovico Einaudi,Nobody Knows,-,41,1,,,,
42,down,Ô Lake,The Walk (Mike Lazarev Rework),25,25,3,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,5,77,,,,
44,up,Jef Martens,Right Here With You,56,19,5,,,,
45,up,Aron van Selm,Until the Lights Go Out,50,13,5,,,,
46,-,Lambert,Tram,-,46,1,,,,
47,-,Jordane Tumarinson,Force et douceur,-,3,1,,,,
48,-,Sol3 Mio,Hold Me While You Wait,-,2,11,,,,
49,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,4,1,,,,
50,down,Goldbæk,Lost for Words,22,8,4,,,,
51,-,Ludovico Einaudi,Underwater,-,19,1,,,,
52,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",44,11,8,,,,
53,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),31,17,5,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,13,71,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,92,,,,
56,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",19,11,7,,,,
57,down,Nils Frahm,Nils Has a New Piano,26,4,8,,,,
58,down,Goldbæk,Hymn for Winter,35,10,7,,,,
59,down,Melody Girl,The Decision,30,7,7,,,,
60,down,Goetz Oestlind,Formositas,29,14,4,,,,
61,up,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",70,61,2,,,,
62,-,Pascal Valois,"Schwanengesang, D 957: IV. Ständchen (Arr. for Guitar by Johann Kaspar Mertz)",-,62,1,,,,
63,up,Vitaliy I.V.A. & Max Ananyev,Aquamarine,64,61,3,,,,
64,down,Abel Gustavson,Islands,21,15,4,,,,
65,down,Rebecca Jean Rossi,Retrospective,53,53,7,,,,
66,up,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Sergio Leone Suite: I. Deborah’s Theme from Once Upon a Time in America,82,66,3,,,,
67,-,Ludovico Einaudi,Nuvole bianche,-,14,38,,,,
68,down,White Noise,White Noise 1 Hour Long,47,1,71,,,,
69,-,Elena Kole,"You're Close, You're Away",-,24,1,,,,
70,down,Luke Gajdus,Flowing,41,41,2,,,,
71,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",74,42,5,,,,
72,down,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",71,65,2,,,,
73,-,Shiori Sugaya,Chair,-,56,1,,,,
74,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,6,86,,,,
75,down,Ola Gjeilo,Night Rain,34,15,5,,,,
76,-,Chad Lawson,Stay,-,1,27,,,,
77,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,30,20,,,,
78,down,Comet Blue,Evening Closure,52,43,3,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,25,14,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,76,,,,
81,-,Frederik Snæland,Solfald,-,16,1,,,,
82,-,Luke Howard,A Faint Qualm for the Future,-,13,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,52,,,,
84,down,Javi Lobe,Written in Stone,54,12,10,,,,
85,down,Fabrizio Paterlini,Soffia la notte,37,23,5,,,,
86,-,"LGT Young Soloists, Elif Ece Cansever & Amber Emson",Echorus,-,86,2,,,,
87,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,69,1,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,58,,,,
89,down,Laurence Ipsum,In Vague Proximity,58,12,6,,,,
90,-,Simone Dinnerstein,Les Barricades Mystérieuses,-,67,1,,,,
91,-,Dirk Maassen,Wish,-,91,1,,,,
92,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),28,27,7,,,,
93,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,23,1,,,,
94,-,Lambert,Awake,-,5,26,,,,
95,down,YARA,Krujë,55,18,5,,,,
96,-,Quatuor Modigliani,"String quartet No. 13 in A Minor, D. 804 ""Rosamunde"": II. Andante",-,96,1,,,,
97,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,55,2,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,73,,,,
99,-,Max Richter,A Catalogue of Afternoons,-,16,22,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,69,,,,
