Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,114,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,1,65,,,,
3,up,2CELLOS,Celloverse,3,2,99,,,,
4,up,Ludovico Einaudi,Experience (Solo Piano Version),55,4,17,,,,
5,down,Dirk Maassen,Only Now,4,4,3,,,,
6,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),64,6,2,,,,
7,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,3,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,203,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,184,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,157,,,,
11,up,Alexis Ffrench,Midnight,83,11,2,,,,
12,up,Ola Gjeilo,The North,92,12,2,,,,
13,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,12,6,12,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,49,4,6,,,,
15,-,Jamal Green,Just So You Know,-,15,1,,,,
16,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,16,1,,,,
17,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",74,17,2,,,,
18,-,Challem,Los Dos,-,18,1,,,,
19,-,Roman Nagel,Mireya (Felt Rework),-,19,1,,,,
20,up,Sophie Hutchings,A Dead Sea's Ripples,59,8,6,,,,
21,-,Bruce Brubaker,"Music for Airports, 2/1",-,21,1,,,,
22,down,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,14,14,2,,,,
23,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",13,5,5,,,,
24,up,Ludovico Einaudi,Nuvole bianche,31,14,104,,,,
25,-,Mina Amare,Fourths,-,25,1,,,,
26,down,Yann Tiersen,Ker Yegu (Solo Piano),16,7,5,,,,
27,-,Sophie Hutchings,Back Of Beyond,-,27,1,,,,
28,down,Thibaut Garcia,Julia Florida,8,8,3,,,,
29,-,Yann Tiersen,Poull Bojer (Solo Piano),-,29,1,,,,
30,up,Belle Chen,My Deers,34,5,7,,,,
31,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",6,6,3,,,,
32,down,Erik Sigurd,My Midnight,20,20,3,,,,
33,up,Ludovico Einaudi,Corale,81,33,2,,,,
34,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),11,11,3,,,,
35,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",23,3,6,,,,
36,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,36,1,,,,
37,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,34,1,,,,
38,down,Neil Cowley,Nantes,17,17,3,,,,
39,up,Hania Rani,The Boat,43,13,5,,,,
40,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),19,6,5,,,,
41,up,Aurélienne Brauner & Lorène de Ratuld,Dormeuse pour violoncelle et piano,60,41,2,,,,
42,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,7,1,,,,
43,down,Belle Chen,And It Rains,10,4,4,,,,
44,down,Keane Wang,It Must Be Saved,21,21,4,,,,
45,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,43,34,,,,
46,down,Louis Philippson,Wildberry Lillet (Piano Version),15,15,2,,,,
47,down,John Lenehan,Luminance,33,33,2,,,,
48,-,Javier Escudero,Lost Words,-,14,1,,,,
49,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",71,3,14,,,,
50,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,11,1,,,,
51,down,Ruben Gerards,The River,35,35,2,,,,
52,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",38,38,2,,,,
53,-,Jacopo Croci,Saturn,-,17,1,,,,
54,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",32,4,9,,,,
55,-,Timaeus,Omnia,-,18,1,,,,
56,-,Cameron Segal,Raindrops,-,21,1,,,,
57,-,Piotr Wiese,Adagio,-,19,1,,,,
58,down,Gerhard Oppitz,"Ungarische Melodie, D. 817",28,28,8,,,,
59,down,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),45,45,2,,,,
60,up,Ludovico Einaudi,Una Mattina,99,40,22,,,,
61,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),42,4,28,,,,
62,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",24,17,4,,,,
63,-,The Piano Guys,A Thousand Years,-,20,70,,,,
64,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",30,30,6,,,,
65,up,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,95,64,2,,,,
66,-,イェネ・ヤンドー,J.S. バッハ:ゴルトベルク変奏曲 BWV 988 - Variation 10. a 1 Clav. Fugetta,-,66,1,,,,
67,down,Erik Sigurd,The Blue Courtyard,22,14,4,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,6,159,,,,
69,-,rudibaum,mercy,-,69,1,,,,
70,down,Laurence Ipsum,Stunned and Mesmerized,39,18,4,,,,
71,down,Dan Lambert,In Time,26,8,10,,,,
72,down,Natalya Milyaeva,Love Is A Mystery,29,29,3,,,,
73,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,20,57,,,,
74,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",70,5,12,,,,
75,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",44,44,4,,,,
76,-,Goldbæk,The Golden Hour,-,76,1,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),61,5,58,,,,
78,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,78,1,,,,
79,down,Jiří Horák,Tranquil Reverie,37,25,4,,,,
80,up,Eik Octobre,While Your Heart Still Beats,91,80,2,,,,
81,down,Keane Wang,The Destination,73,6,8,,,,
82,-,Ludovico Einaudi,Luminous,-,1,83,,,,
83,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,51,13,,,,
84,-,Joe Kirby,in another life,-,3,9,,,,
85,down,Bastille & Hans Zimmer,Pompeii MMXXIII,40,19,4,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,128,,,,
87,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",66,23,6,,,,
88,down,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),87,5,4,,,,
89,down,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),56,56,2,,,,
90,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,41,3,,,,
91,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",67,26,4,,,,
92,-,Tallinn Chamber Orchestra & Tõnu Kaljuste,Reminiscentia / Autumn Landscapes: I. It is Late Summer,-,92,1,,,,
93,down,Biba Dupont,The House Opposite,50,15,10,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),53,13,26,,,,
95,down,Erik Sigurd,North Tale,25,8,5,,,,
96,-,Moux,heart pieces,-,32,29,,,,
97,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,18,12,,,,
98,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,34,2,,,,
99,-,Laurence Ipsum,You Said Come Home,-,10,10,,,,
100,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",58,40,6,,,,
