Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,5,,,,
2,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",24,2,2,,,,
3,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",33,3,2,,,,
4,up,Ólafur Arnalds,Letters,8,4,4,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,60,,,,
6,down,Stephan Moccio,Halston,3,1,6,,,,
7,down,Shani Diluka,"Rêverie, CD 76, L. 68",2,2,3,,,,
8,up,Judith Cohen,Hudson River,30,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,106,,,,
10,down,Stephan Moccio,Le Jardin de Monsieur Monet,4,1,12,,,,
11,-,Sol3 Mio,Hold Me While You Wait,-,2,1,,,,
12,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",17,6,6,,,,
13,-,Sol3 Mio,To Love Somebody,-,11,1,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,66,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,106,,,,
16,up,Rasmus H Thomsen,Beowulf,41,16,2,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,17,,,,
18,up,David Fray,"Goldberg Variations, BWV 988: Aria",20,2,5,,,,
19,down,Maxence Cyrin,As the Darkness Falls,9,8,4,,,,
20,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",42,20,2,,,,
21,down,Jiří Horák,I Wish I Had Wings,7,7,3,,,,
22,down,Stephan Moccio,Esmé’s Waltz,15,3,5,,,,
23,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",67,23,2,,,,
24,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,24,1,,,,
25,down,Pavel Fedorov,Existentia,11,11,2,,,,
26,down,Ludovico Einaudi,Natural Light,10,10,3,,,,
27,up,Luke Howard,Passion / Sleep (Live),38,27,4,,,,
28,down,Olga Scheps,"Stuff We Did (from ""Up"")",26,6,4,,,,
29,-,Sol3 Mio,Blue Bayou,-,4,1,,,,
30,down,Poppy Ackroyd,Stillness,22,6,5,,,,
31,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",28,18,4,,,,
32,down,Ólafur Arnalds,Respite,18,5,4,,,,
33,-,Sol3 Mio,A Thousand Years,-,7,1,,,,
34,down,Goldbæk,Reflections,19,19,3,,,,
35,-,Sol3 Mio,If,-,18,1,,,,
36,-,Sol3 Mio,E Ipo,-,8,1,,,,
37,up,Goetz Oestlind,Amor,47,37,2,,,,
38,-,Sol3 Mio,Hallelujah,-,15,1,,,,
39,down,Milana Zilnik,2Am. Echi,16,10,4,,,,
40,-,Sol3 Mio,Don’t Worry Be Happy,-,17,1,,,,
41,-,Sol3 Mio,Arms of an Angel,-,21,1,,,,
42,-,Sol3 Mio,Romanza,-,13,1,,,,
43,-,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",-,43,1,,,,
44,-,Sol3 Mio,Used to Love U,-,25,1,,,,
45,-,Sol3 Mio,Sylvia’s Mother,-,22,1,,,,
46,up,Søndag Søndag,Ocean,64,46,2,,,,
47,-,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,-,47,1,,,,
48,-,Attacca Quartet,Summa,-,38,1,,,,
49,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",92,8,6,,,,
50,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",70,50,2,,,,
51,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,17,,,,
52,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,25,1,10,,,,
53,-,Corciolli,No Time But Eternity,-,53,1,,,,
54,down,Evgeny Grinko,On The Waves,21,21,2,,,,
55,down,Sofiane Pamart,Borealis,40,1,6,,,,
56,-,Dirk Maassen,In Another Life,-,4,13,,,,
57,down,Bojan Čičić & The Illyria Consort,"Violin Concerto in E Major, D. 48 ""Rondinella vaga e bella"": II. Largo",37,37,2,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,2,71,,,,
59,up,Stephan Moccio,Lionheart,100,7,5,,,,
60,down,Ludovico Einaudi,Nuvole bianche,32,14,34,,,,
61,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,10,1,,,,
62,-,Max Richter,A Catalogue of Afternoons,-,16,19,,,,
63,-,Elisabeth Leonskaja,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,63,1,,,,
64,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",81,30,19,,,,
65,up,Ric Mills,How I Wonder What You Are,97,15,5,,,,
66,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,14,1,,,,
67,-,15.,In Plain Sight,-,41,1,,,,
68,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,2,,,,
69,-,Poppy Ackroyd,Suspended,-,34,1,,,,
70,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",27,2,6,,,,
71,down,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),61,45,3,,,,
72,down,2CELLOS,Celloverse,34,2,4,,,,
73,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,55,8,,,,
74,-,The Masked Pianoman,Arcticgrey,-,11,5,,,,
75,-,Stephan Moccio,Fireflies,-,40,2,,,,
76,-,Sophie Hutchings,A Sense of Nearing,-,17,2,,,,
77,-,Víkingur Ólafsson,The Arts and the Hours,-,15,11,,,,
78,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,13,1,,,,
79,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,51,,,,
80,down,David Baron,Looking Into the Lens,31,31,4,,,,
81,down,Sophie Hutchings,Hold My Hand,43,4,7,,,,
82,-,Benny Andersson,Happy New Year,-,28,2,,,,
83,down,Almost Piano & Oliver Price,Innerversions,23,21,4,,,,
84,down,Dirk Maassen,Diaries (from Home),55,2,21,,,,
85,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,39,9,,,,
86,-,Lambert,Skye,-,35,5,,,,
87,-,Olga Scheps,"Nemo Egg (from ""Finding Nemo"")",-,78,1,,,,
88,down,Dirk Maassen,Fragile,78,3,16,,,,
89,-,Rosey Chan,Silent Night (Solo Piano),-,11,5,,,,
90,-,Attacca Quartet,Flow My Tears (Lachrimae),-,90,2,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,64,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,17,55,,,,
93,down,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",56,16,4,,,,
94,down,White Noise,White Noise 1 Hour Long,59,1,63,,,,
95,-,Attacca Quartet,Ego flos campi a 7,-,95,1,,,,
96,down,Ifer Lenn,Violet,44,19,5,,,,
97,-,Marina Baranova,The Canopy of Heaven,-,7,5,,,,
98,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,19,,,,
99,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,66,8,,,,
100,-,Chad Lawson,Nocturne in a Minor,-,14,6,,,,
