Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,37,,,,
2,up,Ludovico Einaudi,Temple White,41,2,11,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,126,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,126,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,80,,,,
6,up,Alexis Ffrench,Guiding Light,6,4,9,,,,
7,up,Hebrides Ensemble,Dark Liquid,44,7,2,,,,
8,up,Daigo Hanada,Heal,56,6,2,,,,
9,up,Fazil Say,"6 Gnossiennes: No. 1, Lent",81,9,2,,,,
10,up,Neil Cowley,Sangro River,30,5,6,,,,
11,down,Rubin Henkel,Ruhelos,3,3,3,,,,
12,up,2CELLOS,Celloverse,27,2,22,,,,
13,up,Vanessa Wagner,Rain,90,13,2,,,,
14,up,Vincent Corver,Vivication,16,7,11,,,,
15,up,James Heather,Immortal Beloved,17,1,9,,,,
16,down,bzur,Lullaby in March,9,9,3,,,,
17,down,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",13,13,3,,,,
18,up,Justus Rümenapp,Somewhere Far Away,68,6,2,,,,
19,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),55,19,2,,,,
20,up,Vincent Corver,Éclat,49,20,2,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,5,86,,,,
22,up,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",79,22,2,,,,
23,down,Luke Howard,The Closing of the Gates (Piano Version),4,4,3,,,,
24,down,Danae Dorken,Moonlight Reflections,7,3,5,,,,
25,down,Joep Beving,For Mark,14,2,5,,,,
26,up,Dardust,Inno (Prologo),36,5,6,,,,
27,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,27,1,,,,
28,up,Olivia Belli,Prélude,50,4,7,,,,
29,up,Vanessa Wagner,Epilogue,63,29,2,,,,
30,down,Aron van Selm,Counting Stars,10,10,3,,,,
31,-,Eydís Evensen,The Light I,-,22,1,,,,
32,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,32,1,,,,
33,up,Wide Eyed,Portside (Solo Piano Version),69,33,2,,,,
34,up,Jef Martens,Notre espace,59,34,2,,,,
35,-,Alexis Ffrench,Moments,-,3,9,,,,
36,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,2,2,4,,,,
37,down,Ole-Bjørn Talstad,Lysning,5,5,4,,,,
38,up,Delange,Ballade,58,24,6,,,,
39,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,12,,,,
40,-,Dirk Maassen,Thru Landscapes (Arrival),-,16,7,,,,
41,down,Ola Gjeilo,Saturn,12,12,3,,,,
42,-,Ludovico Einaudi,Rolling Like a Ball,-,10,6,,,,
43,-,Wide Eyed,Mia (Solo Piano Version),-,10,1,,,,
44,down,Gina Alice,Written On The Sky,11,11,3,,,,
45,down,Olivia Belli,Nocturne II,20,7,4,,,,
46,down,Chad Lawson,when the party's over (Slowed Remix),21,12,7,,,,
47,-,Stephan Moccio,Fracture,-,4,12,,,,
48,-,Alexis Ffrench,Wishing,-,20,6,,,,
49,up,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",73,39,2,,,,
50,-,Lambert,Gdansk,-,1,13,,,,
51,up,Esther Abrami & Alban Claudin,Sunken Dreams,82,51,2,,,,
52,down,Julia Gjertsen,Unveil,22,10,4,,,,
53,up,Esther Abrami & Annelie,Tomorrow,94,23,4,,,,
54,down,William Youn,"wind whispers, Op. 85: II. floating leaf",37,10,9,,,,
55,-,Alexis Ffrench,Together at Last,-,13,4,,,,
56,down,Michele Nobler,Taniaway,28,16,5,,,,
57,down,Almost Piano & Oliver Price,Always Remember,15,12,4,,,,
58,down,Abel Gustavson,Nature Walk,24,14,4,,,,
59,down,Jim Perkins,For Rhodora,25,7,5,,,,
60,up,Ludovico Einaudi,Luminous,65,1,25,,,,
61,-,White Noise,White Noise 1 Hour Long,-,1,75,,,,
62,down,Julia Gjertsen,Out of Square,51,6,4,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,63,4,,,,
64,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",38,3,8,,,,
65,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,13,6,,,,
66,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,53,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,79,,,,
68,-,Alexis Ffrench,Songbird,-,21,1,,,,
69,-,Finghin Collins,Gymnopédie No. 1,-,18,73,,,,
70,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,13,,,,
71,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,9,6,,,,
72,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,14,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,23,6,,,,
74,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,23,23,,,,
75,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,54,1,,,,
76,-,Olivia Belli & Joni Fuller,Two Seas,-,76,1,,,,
77,-,Ludovico Einaudi,Wind Song,-,16,5,,,,
78,-,Pascal Schumacher & Echo Collective,Luna,-,78,1,,,,
79,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",99,43,19,,,,
80,down,The Masked Pianoman,Satisfaction,39,10,6,,,,
81,-,Daigo Hanada & Yoko Komatsu,Ichi,-,81,1,,,,
82,-,Roger Eno & Scoring Berlin,A Place We Once Walked,-,35,4,,,,
83,-,Max Ananyev,Talk to Me,-,83,2,,,,
84,-,Francesco Tristano,Aria for RS,-,16,5,,,,
85,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,62,1,,,,
86,down,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",74,64,3,,,,
87,down,Daigo Hanada,Satori,32,13,5,,,,
88,down,Milana Zilnik,9Pm. Tramonto,40,7,6,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,72,2,,,,
90,-,Andrea Bocelli,La voce del silenzio,-,49,7,,,,
91,-,Max Richter,Written On The Sky,-,14,23,,,,
92,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,13,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,44,2,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,85,1,,,,
95,down,Alstad,6.00 AM: Concede,47,11,6,,,,
96,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,3,68,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,97,1,,,,
98,-,MJ Cole,Solo Waltzer,-,34,1,,,,
99,down,Jiří Horák,Lightness of Being,53,26,7,,,,
100,-,Olga Scheps,Avril 14th,-,36,1,,,,
