Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,117,,,,
2,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",29,2,2,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,68,,,,
4,up,Stephan Moccio,Until I Found You,45,4,2,,,,
5,down,2CELLOS,Celloverse,2,2,102,,,,
6,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,49,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,206,,,,
8,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,5,15,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,6,91,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,160,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,187,,,,
12,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",-,12,1,,,,
13,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,11,1,,,,
14,up,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",62,14,2,,,,
15,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",13,4,3,,,,
16,down,Alexis Ffrench,Northern Lights,3,3,3,,,,
17,up,Büşra Kayıkçı,Olive Tree,61,17,2,,,,
18,up,Keane Wang,Glowing Ocean,55,18,2,,,,
19,down,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",8,8,3,,,,
20,-,David Orlowsky & David Bergmüller,Sarabande,-,20,1,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,6,162,,,,
22,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",41,18,2,,,,
23,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,12,6,15,,,,
24,up,Michael Frankenberger,Revelation,93,24,2,,,,
25,down,RIOPY,Meditation 111,9,9,3,,,,
26,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",63,26,2,,,,
27,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),97,27,2,,,,
28,-,Stella Chen & Henry Kramer,"Ständchen, D. 920",-,28,1,,,,
29,down,Ludovico Einaudi,Nuvole bianche,14,14,107,,,,
30,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",15,3,17,,,,
31,up,Aree,Simplicity,71,31,2,,,,
32,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",59,32,2,,,,
33,-,Hania Rani,The Boat,-,13,7,,,,
34,down,Ludovico Einaudi,Experience (Solo Piano Version),18,4,20,,,,
35,down,Ed Carlsen,in the absence of stars,19,19,3,,,,
36,-,Hania Rani & Ólafur Arnalds,Whispering House,-,3,1,,,,
37,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,9,1,,,,
38,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),23,23,3,,,,
39,down,Olivia Belli,Respiro 1,20,20,3,,,,
40,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",74,40,2,,,,
41,up,Gerhard Oppitz,"Ungarische Melodie, D. 817",43,28,11,,,,
42,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,52,4,9,,,,
43,up,Ludovico Einaudi,Una Mattina,86,40,25,,,,
44,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",75,44,2,,,,
45,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",85,44,6,,,,
46,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",76,46,2,,,,
47,down,Ole-Bjørn Talstad,Kveld,21,21,3,,,,
48,up,Sequoia,Once A Dream,96,48,2,,,,
49,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",80,49,2,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),77,5,61,,,,
51,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),17,6,5,,,,
52,-,Fabrizio Paterlini,Be in the moment,-,30,1,,,,
53,down,Bastille & Hans Zimmer,Pompeii MMXXIII,51,19,6,,,,
54,down,Oscar Castaño Chavez,Disappointment,22,22,3,,,,
55,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,5,5,,,,
56,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",84,56,2,,,,
57,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",82,57,2,,,,
58,-,Cocomi & Niu Niu,"Berceuse, Op. 16",-,42,1,,,,
59,down,Marnix Mohrmann,The Races,25,25,3,,,,
60,-,Jamal Green,Second Summer,-,60,1,,,,
61,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",53,53,2,,,,
62,down,Sophie Hutchings,A Dead Sea's Ripples,60,8,9,,,,
63,-,Marco Serino & Orchestra di Padova e del Veneto,"Lolita's Main Theme (From ""Lolita"")",-,53,1,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,12,98,,,,
65,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,7,92,,,,
66,down,Belle Chen,My Deers,58,5,10,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,28,,,,
68,-,Sean Shibe,Remembering [Classical Session],-,68,1,,,,
69,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",24,24,3,,,,
70,down,Linus Alberg,Tides,27,19,3,,,,
71,down,Bridget Kibbey,Caja de Música: III. Tempo di Joropo,56,56,2,,,,
72,down,"Matt Haimovitz, Dennis Russell Davies & MDR Leipzig Radio Symphony Orchestra","Cello Concerto, Op. 57: II. Andante. Solenne",42,42,2,,,,
73,up,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,83,64,5,,,,
74,down,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",68,34,4,,,,
75,down,Joe Kirby,in another life,67,3,11,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,104,,,,
77,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,12,61,,,,
78,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",The Yellow Cake Review: I. Farewell to Stromness (Arr. for Violin & Orchestra by Rosemary Furniss),-,78,1,,,,
79,-,Roger Eno & Scoring Berlin,Chordal Drift,-,74,1,,,,
80,down,The Choir of Royal Holloway & Rupert Gough,Autumn,30,30,3,,,,
81,-,Gabríel Ólafs,Nightsong,-,20,1,,,,
82,-,Raphaël Feuillâtre,"Sleepers, Awake, BWV 645 (Transcr. for Guitar)",-,82,1,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,59,,,,
84,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,31,11,4,,,,
85,-,Ludovico Einaudi,Corale,-,33,4,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,5,,,,
87,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,56,,,,
88,-,Emily Granger & Sally Walker,Something like this,-,61,2,,,,
89,-,"Julien Martineau, Orchestre National du Capitole de Toulouse & Wilson Ng","Mandolin Concerto No. 1 in E Minor, Op. 113 (First Recording of the Orchestral Version by Thibault Perrine): II. Largo tranquillo",-,89,1,,,,
90,down,Javier Escudero,Lost Words,39,14,4,,,,
91,down,Ludovico Einaudi,Luminous,47,1,85,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,17,67,,,,
93,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,17,1,,,,
94,down,Belle Chen,Moonrise,37,37,3,,,,
95,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,95,1,,,,
96,down,Gabríel Ólafs,Noktúrna (Upright Piano),26,7,4,,,,
97,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,51,1,,,,
98,down,Timaeus,Omnia,38,18,4,,,,
99,down,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),57,12,3,,,,
100,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",32,32,3,,,,
