Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,71,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,25,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,114,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,141,,,,
5,up,2CELLOS,Celloverse,9,2,56,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,160,,,,
7,up,Olivia Belli,Valse,28,7,9,,,,
8,up,Hugar,IV,51,8,2,,,,
9,up,Alexandra Stréliski,The hills,55,8,2,,,,
10,up,Olivia Belli,As I Was,52,7,13,,,,
11,up,Ed Carlsen,Dissolution,49,9,8,,,,
12,up,Eydís Evensen,Numb,47,12,8,,,,
13,up,Hauschka,Curious,84,13,2,,,,
14,up,Olivia Belli,Impromptu,59,14,2,,,,
15,up,Sophie Hutchings,Billow Gently,76,15,6,,,,
16,up,Ludovico Einaudi,Wind Song,60,16,10,,,,
17,up,Hideyuki Hashimoto,Fractal,64,17,2,,,,
18,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",44,15,10,,,,
19,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,5,3,9,,,,
20,up,Dirk Maassen,Ethereal,62,10,9,,,,
21,up,Olivia Belli,Lea,81,21,3,,,,
22,down,Luke Howard,Agatha,8,2,9,,,,
23,up,Víkingur Ólafsson,For Jóhann,68,6,5,,,,
24,up,Ludovico Einaudi,Nuvole bianche,30,14,65,,,,
25,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",58,25,9,,,,
26,-,Francesco Tristano,Grey Light,-,25,1,,,,
27,-,Olivia Belli,Prélude,-,4,13,,,,
28,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,13,14,,,,
29,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,19,,,,
30,up,Joep Beving,Unus mundus,79,27,3,,,,
31,-,Carlos Cipa,My Fellow Creatures,-,28,1,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,13,110,,,,
33,up,Alexis Ffrench,Wishing,65,20,11,,,,
34,up,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",57,34,2,,,,
35,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,28,1,,,,
36,-,Akira Kosemura,Komorebi,-,36,1,,,,
37,-,Olivia Belli,Artemisia,-,37,1,,,,
38,-,Max Richter,Mercy Duet,-,38,1,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",61,39,21,,,,
40,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,28,3,,,,
41,-,Susan Boyle,Wild Horses,-,41,4,,,,
42,-,Susan Boyle,I Dreamed a Dream,-,38,18,,,,
43,down,Alexis Ffrench,"Still, Still, Still",2,2,4,,,,
44,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,44,1,,,,
45,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,45,2,,,,
46,-,Chad Lawson,irreplaceable (solo piano),-,46,4,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,20,20,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],50,21,19,,,,
49,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,14,3,5,,,,
50,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,22,,,,
51,-,Olivia Belli,Berceuse,-,10,1,,,,
52,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),35,5,21,,,,
53,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,83,,,,
54,down,Ólafur Arnalds,saman,53,1,71,,,,
55,down,Ludovico Einaudi,Luminous,19,1,56,,,,
56,-,Yann Tiersen,Porz Goret,-,56,1,,,,
57,-,The Piano Guys,A Thousand Years,-,20,56,,,,
58,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,49,1,,,,
59,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",93,11,2,,,,
60,-,Olivia Belli,Gnossienne No. 5,-,15,1,,,,
61,-,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",-,61,1,,,,
62,-,Joep Beving,For Mark,-,2,6,,,,
63,-,Alexis Ffrench,Guiding Light,-,4,24,,,,
64,-,Gottlieb Wallisch,Sarabande for Piano,-,64,1,,,,
65,-,Daniel Lozakovich & Stanislav Soloviev,"Melodie from ""Orfeo ed Euridice"", Wq. 30 (Arr. Kreisler for Violin and Piano)",-,65,1,,,,
66,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,66,1,,,,
67,-,Eydís Evensen,Vetur Genginn í Garð,-,11,2,,,,
68,-,Anne Queffélec,"Piano Sonata No. 31 in A-Flat Major, Op. 110: IIIa. Adagio ma non troppo - Arioso dolente",-,68,1,,,,
69,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,57,1,,,,
70,-,Peter Raeburn,Recovery 1.0,-,54,4,,,,
71,-,Niu Niu & Cocomi,Song from a Secret Garden (Arr. Niu Niu for Flute and Piano),-,71,1,,,,
72,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,39,1,,,,
73,-,Ludovico Einaudi,Almost June,-,2,9,,,,
74,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,74,1,,,,
75,-,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,75,1,,,,
76,-,"Eamonn Dougan, Toby Spence, Iestyn Davies, Choir of New College Oxford, Edward Higginbottom, Academy of Ancient Music, Otta Jones, Robert Brooks & Henry Jenkinson","Messiah, HWV 56 (1751 Version), Pt. I: Accompanied Recitative: For Behold, Darkness Shall Cover the Earth (Bass)",-,76,1,,,,
77,-,Dirk Maassen,Untamed,-,14,1,,,,
78,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,67,3,,,,
79,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",-,79,1,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,80,1,,,,
81,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],78,1,15,,,,
82,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,3,13,,,,
83,-,Florian Christl,Timelapse (Calm Version),-,83,1,,,,
84,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,-,84,1,,,,
85,-,Víkingur Ólafsson,The Arts and the Hours,-,15,18,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,86,1,,,,
87,-,Kian Soltani & Aaron Pilsan,"Im Abendrot, D. 799 (Version for Cello and Piano) [Musical Moments]",-,87,1,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 Ovvero 2 Clav.",-,88,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,39,2,,,,
90,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,29,1,,,,
91,-,Mori Sweet Piano,Red River Valley,-,12,7,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,93,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,6,124,,,,
94,down,Victoria Kelly,Requiem: II . Requiem - Sam Hunt,69,69,2,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,95,1,,,,
96,-,Ludovico Einaudi,Primavera,-,59,2,,,,
97,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",98,2,93,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 5 a 1 Ovvero 2 Clav.",-,98,1,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 14 a 2 Clav.",-,99,1,,,,
100,-,Olivia Belli,Visions to Come,-,28,3,,,,
