Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,35,,,,
2,up,Joep Beving,For Mark,2,2,3,,,,
3,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,36,2,2,,,,
4,down,Danae Dorken,Moonlight Reflections,3,3,3,,,,
5,up,Neil Cowley,Sangro River,22,5,4,,,,
6,up,Julia Gjertsen,Out of Square,27,6,2,,,,
7,up,Olivia Belli,Nocturne II,42,7,2,,,,
8,up,Ole-Bjørn Talstad,Lysning,47,5,2,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,78,,,,
10,up,Julia Gjertsen,Unveil,39,10,2,,,,
11,up,James Heather,Immortal Beloved,19,1,7,,,,
12,up,Almost Piano & Oliver Price,Always Remember,43,12,2,,,,
13,down,Jim Perkins,For Rhodora,7,7,3,,,,
14,up,Abel Gustavson,Nature Walk,53,14,2,,,,
15,down,Vanessa Wagner,Lullaby (Song for Octave),8,4,4,,,,
16,down,Holly Jones,Before You Go,12,3,4,,,,
17,down,Dardust,Inno (Prologo),5,5,4,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,124,,,,
19,down,Daigo Hanada,Satori,13,13,3,,,,
20,up,Vincent Corver,L'hibernation,30,4,5,,,,
21,down,Michele Nobler,Taniaway,16,16,3,,,,
22,up,Chad Lawson,when the party's over (Slowed Remix),23,12,5,,,,
23,down,2CELLOS,Celloverse,6,2,20,,,,
24,down,Alstad,6.00 AM: Concede,14,11,4,,,,
25,down,The Masked Pianoman,Satisfaction,15,10,4,,,,
26,down,Milana Zilnik,9Pm. Tramonto,11,7,4,,,,
27,up,Olivia Belli,Prélude,29,4,5,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,5,84,,,,
29,down,bzur,First Day Home,18,14,4,,,,
30,up,Björn Gottschall,Sleep tight Babo,31,13,5,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,124,,,,
32,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,19,1,,,,
33,-,Luke Howard,The Closing of the Gates (Piano Version),-,4,1,,,,
34,-,Aron van Selm,Counting Stars,-,10,1,,,,
35,up,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",44,35,2,,,,
36,-,Ola Gjeilo,Saturn,-,12,1,,,,
37,down,Aron van Selm,Luminous,33,15,5,,,,
38,up,YUUL & Kyson,Feel (Piano Solo),45,5,7,,,,
39,down,Ludovico Einaudi,Luminous,20,1,23,,,,
40,down,Benjamin Grundahl,Home of Anund,21,18,4,,,,
41,up,Rosey Chan,A Short Story About Love,41,8,6,,,,
42,-,bzur,Lullaby in March,-,9,1,,,,
43,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,7,10,,,,
44,-,Rubin Henkel,Ruhelos,-,3,1,,,,
45,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,13,1,,,,
46,-,"Leila Schayegh, Anais Chen, Jörg Halubek & il Gusto Barocco","Concerto for two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,46,1,,,,
47,-,Alexis Ffrench,Guiding Light,-,4,7,,,,
48,-,Luke Howard,A Bad Dream That Will Pass Away,-,48,1,,,,
49,up,Dr Jess Duckworth,Remember Me,86,25,6,,,,
50,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,4,4,,,,
51,down,James Ryan,The Waiting,25,24,4,,,,
52,down,Jiří Horák,Lightness of Being,34,26,5,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,3,,,,
54,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,44,3,,,,
55,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",90,9,6,,,,
56,down,Javi Lobe,Farewell Waltz,40,24,5,,,,
57,-,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,-,41,3,,,,
58,up,Fiona Brice,Prelude 3,84,14,6,,,,
59,down,Ludovico Einaudi,Underwater,32,19,7,,,,
60,down,Luke Howard,A Faint Qualm for the Future,50,13,8,,,,
61,-,TWO LANES,Reflections (Piano Version),-,61,2,,,,
62,-,Lavinia Meijer,Solitude,-,62,1,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,6,98,,,,
64,up,Stephan Moccio,Halston,83,1,13,,,,
65,-,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,64,1,,,,
66,down,Stephan Moccio,Blue Monday,61,28,5,,,,
67,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,37,1,,,,
68,-,Alejo de los Reyes,Lloran las ramas del viento,-,68,1,,,,
69,-,Peter Gregson,Pause,-,69,1,,,,
70,-,Gina Alice,Written On The Sky,-,11,1,,,,
71,down,Ludovico Einaudi,Swordfish,35,10,7,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,66,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,2,82,,,,
74,-,Lavinia Meijer,Plus tôt,-,74,1,,,,
75,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,21,,,,
76,up,TWO LANES,Veiled,80,76,3,,,,
77,-,Les Witches & Siobhán Armstrong,Mary O'Neill,-,62,2,,,,
78,down,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),49,49,2,,,,
79,down,Ludovico Einaudi,Temple White,28,2,9,,,,
80,down,Vincent Corver,Vivication,51,7,9,,,,
81,down,Roger Eno & Scoring Berlin,A Place We Once Walked,46,35,3,,,,
82,down,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",70,45,5,,,,
83,-,"Café Zimmermann, Pablo Valetti, David Plantier, Mauro Lopes Ferreira, Nicholas Robinson & Petr Skalka","Concerto pour quatre violons et violoncelle in B Minor, RV 580, Op. 3 No. 10: I. Allegro",-,83,1,,,,
84,-,Ludwig Orchestra,Salut d'amour,-,84,1,,,,
85,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,12,75,,,,
86,down,Almost Piano & Oliver Price,Post Hyemal,75,23,6,,,,
87,down,Marco Fiorini & I Musici,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",82,82,2,,,,
88,down,Ludovico Einaudi,Wind Song,65,16,4,,,,
89,down,William Youn,"wind whispers, Op. 85: II. floating leaf",58,10,7,,,,
90,-,Benyamin Nuss & Billy Test,Cat in the Window,-,90,1,,,,
91,down,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",72,72,2,,,,
92,down,Chad Lawson,Stay (Slowed Remix),24,23,3,,,,
93,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",38,3,6,,,,
94,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Divine Objects: Pt. 2,-,94,1,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,95,1,,,,
96,down,Max Ananyev,Nocturnal,48,48,3,,,,
97,up,Jef Martens,Requiem,99,27,6,,,,
98,-,"Robert Getchell, François Lazarevitch & Les Musiciens de Saint-Julien",Sir Uillioc de Búrca,-,98,1,,,,
99,down,Peter Whelan & Ensemble Marsyas,"Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio",76,76,2,,,,
100,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,21,,,,
