Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,25,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,114,,,,
3,down,Ludovico Einaudi,Luminous,2,1,13,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,68,,,,
5,down,2CELLOS,Celloverse,4,2,10,,,,
6,up,Jordane Tumarinson,Momentum (Momentum in C Minor),8,6,2,,,,
7,up,Melody Girl,The Decision,7,7,4,,,,
8,up,Stephan Moccio,Esmé’s Waltz,11,3,7,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,114,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,74,,,,
11,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",14,11,4,,,,
12,up,Ludovico Einaudi,Atoms,24,2,6,,,,
13,down,David Fray,"Goldberg Variations, BWV 988: Aria",9,2,13,,,,
14,down,Goldbæk,Hymn for Winter,13,10,4,,,,
15,up,Ola Gjeilo,Night Rain,16,15,2,,,,
16,down,Aron van Selm,Until the Lights Go Out,15,13,2,,,,
17,down,Nils Frahm,Nils Has a New Piano,12,4,5,,,,
18,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),17,17,2,,,,
19,down,YARA,Krujë,18,18,2,,,,
20,up,Dr Jess Duckworth,Into the Light,21,7,5,,,,
21,down,Jef Martens,Right Here With You,19,19,2,,,,
22,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),20,17,3,,,,
23,up,Nils Frahm,Then Patterns,27,18,5,,,,
24,up,Rasmus H Thomsen,Ahdes Theme,45,22,5,,,,
25,up,Alexandra Stréliski,Ellipse,30,5,4,,,,
26,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),33,10,9,,,,
27,up,Björn Gottschall,Pachelbels Traum,29,9,5,,,,
28,up,Milana Zilnik,11Pm. Calma,36,19,4,,,,
29,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,11,5,,,,
30,-,Sofiane Pamart,LOVE,-,2,1,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,6,90,,,,
32,down,Fabrizio Paterlini,Soffia la notte,23,23,2,,,,
33,up,Alexander Kostas,Unanswered Question,78,22,7,,,,
34,up,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",96,34,2,,,,
35,down,Vanessa Wagner,Celeste,22,12,5,,,,
36,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),34,27,4,,,,
37,up,Michiel Borstlap,Earth,47,21,5,,,,
38,down,Jacques van Tuinen,Patience,35,24,5,,,,
39,up,Hania Rani,Eden,79,23,7,,,,
40,up,David Baron,Path of Butterflies,44,40,5,,,,
41,down,Laurence Ipsum,In Vague Proximity,25,12,3,,,,
42,up,Michiel Borstlap,Water,49,12,6,,,,
43,up,Ludovico Einaudi,Nuvole bianche,50,14,37,,,,
44,-,Goldbæk,Lost for Words,-,8,1,,,,
45,down,Dustin O'Halloran,Opus 18 (Silfur Version),43,1,28,,,,
46,-,Laurence Ipsum,Light & Sound,-,5,1,,,,
47,-,Jordane Tumarinson,Le chant des sirènes,-,6,1,,,,
48,down,Bruno Bavota,Ethereal,41,38,2,,,,
49,-,Abel Gustavson,Islands,-,15,1,,,,
50,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",42,42,2,,,,
51,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),56,51,2,,,,
