Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Fredenberg,Dim Lights,34,1,2,,,,
2,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",29,2,2,,,,
3,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),1,1,7,,,,
4,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",55,4,2,,,,
5,up,Laurence Ipsum,Silence Will Fall,38,5,2,,,,
6,up,Jef Martens,Always You Somehow,6,6,3,,,,
7,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",41,7,2,,,,
8,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),4,4,3,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,51,,,,
10,up,Ólafur Arnalds & Bonobo,Loom,68,2,2,,,,
11,down,Neil Cowley,Eureka Pulse,3,1,4,,,,
12,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",2,2,7,,,,
13,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",22,1,7,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,51,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,6,46,,,,
16,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,16,1,,,,
17,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",8,8,3,,,,
18,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,34,,,,
19,down,Dirk Maassen,Peace of Mind,11,2,6,,,,
20,up,Bertrand Chamayou,Song for Octave,76,20,2,,,,
21,down,Annelie,October,10,6,4,,,,
22,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",20,14,4,,,,
23,down,Ola Gjeilo,Autumn,13,2,5,,,,
24,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,20,6,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,2,47,,,,
26,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,26,1,,,,
27,up,Alexis Ffrench,Footprints in the Sand,32,4,6,,,,
28,up,Joep Beving,September (Piano Version),31,19,6,,,,
29,down,Fırat Akarcalı,Pure,14,7,4,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,12,41,,,,
31,down,Maurice Sawin,Riverflow,18,18,3,,,,
32,down,小瀬村晶,Our Home (映画「朝が来る」より),7,7,3,,,,
33,down,Laurence Ipsum,Hedgehog Hill,15,9,4,,,,
34,down,MILNO,Élégie,24,14,5,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,17,34,,,,
36,-,Henrik Lindstrand,Stora Huset,-,21,1,,,,
37,down,Stephan Berg,Sad Song,12,5,3,,,,
38,down,Arundel,Flourish,17,16,15,,,,
39,down,Maria Holloway,Radiance,21,4,4,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,6,42,,,,
41,down,Martin Kohlstedt,PAN,36,6,7,,,,
42,up,Jef Martens,I Will Be Here When You Wake,51,10,5,,,,
43,-,Elin Lilja,Waves,-,11,1,,,,
44,-,Edmundsson,Distant Call,-,10,1,,,,
45,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],26,1,6,,,,
46,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,46,2,,,,
47,-,MettaForm,Lumenary,-,8,1,,,,
48,down,Finghin Collins,Gymnopédie No. 1,40,18,38,,,,
49,down,White Noise,White Noise 1 Hour Long,25,1,15,,,,
50,-,Andrea Bocelli,Romanza,-,50,3,,,,
51,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",43,5,6,,,,
52,down,Peter Sandberg,Treasure,23,7,5,,,,
53,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",16,3,5,,,,
54,down,Laurence Ipsum,Not Dark Yet,52,9,6,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,43,13,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,17,33,,,,
57,down,Andreas Ihlebæk,Drømmevise,27,16,5,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,41,,,,
59,-,Henrik Lindstrand,Syrsor,-,29,1,,,,
60,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,4,,,,
61,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,7,1,,,,
62,down,Angele Dubeau & La Pieta,Summa,54,54,2,,,,
63,down,Val Giamo,Jade,44,2,9,,,,
64,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,6,18,,,,
65,-,François Dumont,"Nocturne in C Minor, Op. Post.",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,12,,,,
67,down,Ola Gjeilo,Spring,49,3,8,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,19,,,,
69,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,7,46,,,,
70,-,Henrik Lindstrand,Stjärnvägar II,-,16,1,,,,
71,down,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,53,53,2,,,,
72,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",46,4,7,,,,
73,up,Piano Novel,Connected Colors (Solo Piano Version),93,5,7,,,,
74,-,Bruce Brubaker,Opening,-,74,1,,,,
75,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,12,34,,,,
76,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",89,12,33,,,,
77,-,Ólafur Arnalds & JFDR,Back to the Sky,-,14,5,,,,
78,-,Trio Debussy de Paris,"Sonata for Flute, Viola & Harp, L. 137: I. Pastorale. Lento, dolce rubato",-,78,1,,,,
79,up,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,79,62,3,,,,
80,-,Marco Boni & Concertgebouw Chamber Orchestra,"Symphony No. 64 In a Major, Hob.I:64, ""Tempora Mutantur"": I. Allegro Con Spirito",-,80,1,,,,
81,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,Pavane,-,62,3,,,,
83,-,Michel Angers,Toccata No. 13,-,83,1,,,,
84,-,Alexis Ffrench,Shine (Solo Piano Version),-,3,7,,,,
85,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,6,41,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,77,2,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,45,1,,,,
88,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",48,16,4,,,,
89,down,Alexis Ffrench,Dreamland (Solo Piano Version),70,4,6,,,,
90,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",74,30,9,,,,
91,down,Khatia Buniatishvili,Les Barricades Mystérieuses,58,58,2,,,,
92,-,Andrea Bocelli,Per amore,-,92,1,,,,
93,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,72,2,,,,
94,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,74,3,,,,
95,down,Svetoslav Karparov,Kupchino,78,65,4,,,,
96,-,Il Divo,Everytime I Look At You,-,96,1,,,,
97,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,97,1,,,,
98,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,98,1,,,,
99,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,62,9,,,,
