Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,53,,,,
2,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],1,1,12,,,,
3,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",55,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,96,,,,
5,up,Jean-Michel Blais,amour – piano,6,5,2,,,,
6,up,2CELLOS,Celloverse,8,2,38,,,,
7,up,Salvatore Altavilla,Spark,54,7,2,,,,
8,up,Ola Gjeilo,Dawn Sky,9,8,3,,,,
9,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",64,9,2,,,,
10,up,Josh Alexander,Just Hold Me,11,6,4,,,,
11,up,Jef Martens,A Minor Thought,66,11,2,,,,
12,up,The Masked Pianoman,Fascination,58,12,2,,,,
13,up,Jiří Horák,Hourglass,60,13,2,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,142,,,,
15,down,White Noise,White Noise 1 Hour Long,7,1,85,,,,
16,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],3,3,4,,,,
17,up,antinode,"Worn, Torn and Beautiful",21,17,3,,,,
18,down,Miss Meadow,Depths,14,14,3,,,,
19,down,Eik Octobre,What Are You So Afraid of?,12,12,3,,,,
20,up,Melody Girl,Fragile Waltz,57,20,2,,,,
21,up,Luis Berra,Hill Story,77,21,2,,,,
22,up,Andreas Ihlebæk,Oss (Home Session),61,22,2,,,,
23,down,Milana Zilnik,2Am. Sussurrando,16,3,5,,,,
24,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),20,4,5,,,,
25,down,Max Richter,Aria 2 (Pt. 1),4,4,4,,,,
26,down,Challem,Sanne,17,17,3,,,,
27,down,Shreyas Murali,Journey,23,23,3,,,,
28,down,Goldbæk,the searcher,22,13,3,,,,
29,down,our distant worlds,chateau,28,15,3,,,,
30,down,Agnieszka Hajduk-Wiese,Run,26,17,3,,,,
31,down,Dan Lambert,Journey,15,5,3,,,,
32,down,Melody Musings,Just Myself,19,9,3,,,,
33,down,Luna,Dark Oak,29,10,5,,,,
34,up,Lorenzo Balzotti,Lost Waltz,39,8,5,,,,
35,down,Jacopo Croci,First Light,25,3,8,,,,
36,down,Piotr Wiese,Coming Home,27,9,5,,,,
37,up,Rebecca Jean Rossi,Anna Karenina,44,10,6,,,,
38,up,Miss Meadow,And Dreaming of You,40,7,6,,,,
39,down,Erland Cooper,Music for Growing Flowers (Pt. 1),33,32,3,,,,
40,up,William Ogmundson,Sunset,45,21,6,,,,
41,down,Ola Gjeilo,Stasis,24,2,6,,,,
42,down,Javi Lobe,Life Reimagined,30,18,6,,,,
43,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",18,18,3,,,,
44,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,44,1,,,,
45,up,Elliott Jacqués,Alone in Paris,47,12,6,,,,
46,up,Luca Mazzillo,Morning Light,63,8,7,,,,
47,up,bzur,Drowse in the Sun,89,12,7,,,,
48,down,Matteo Myderwyk,Tristes,32,5,6,,,,
49,up,Fjellson Weber,Nell'anima,53,16,6,,,,
50,down,Challem,Settle,31,2,7,,,,
51,up,Jozef De Schutter,Promenade,51,15,7,,,,
52,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",41,41,2,,,,
53,down,Matthew Wilcock,And She Sleeps,34,12,5,,,,
54,down,Sabr Alptekin,Waltz No. 2,42,13,5,,,,
55,up,Oscar Castaño Chavez,Peace,76,21,7,,,,
56,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,1,1,,,,
57,down,Ludovico Einaudi,Nuvole bianche,49,14,49,,,,
58,down,RIOPY,Human Compassion,48,5,7,,,,
59,down,Josh Alexander,"It's OK, It's OK Now",35,7,7,,,,
60,-,Alexis Ffrench,Guiding Light,-,4,16,,,,
61,-,Matteo Myderwyk,Fidèle,-,6,1,,,,
62,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),67,36,6,,,,
63,-,Ludovico Einaudi,Melodia Africana III,-,63,1,,,,
64,-,Justus Rümenapp,A Place Of Happiness,-,8,8,,,,
65,-,Aldwin,REM,-,10,1,,,,
66,-,The Vivaldi Philharmonic Orchestra,Eine Kleine Nachtmusik,-,66,1,,,,
67,-,Josh Alexander,I Don't Want To Leave,-,19,1,,,,
68,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],37,37,5,,,,
69,down,"Gautier Capuçon, Wiener Philharmoniker & Andris Nelsons","Melody (From ""The High Pass"")",50,50,2,,,,
70,-,Luke Howard,The Opening of the Gates,-,4,12,,,,
71,-,Belle Chen,Perasaan,-,14,1,,,,
72,-,Jacques van Tuinen,Aurora,-,18,1,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),38,32,4,,,,
74,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,24,,,,
75,-,Philip Daniel,Pioneers,-,13,1,,,,
76,down,Moux,how we sleep,65,11,7,,,,
77,-,Swaffer,The Echo,-,16,1,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),13,5,4,,,,
79,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],36,36,4,,,,
80,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,7,13,,,,
81,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,9,,,,
82,-,Plínio Fernandes,Gracias a la vida (Arr. for Guitar by Emmanuel Sowicz),-,82,1,,,,
83,down,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),73,38,7,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),71,31,2,,,,
85,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,37,3,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],43,21,4,,,,
87,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,66,2,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,13,92,,,,
89,-,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,-,38,1,,,,
90,down,Aukai,Azure,84,45,3,,,,
91,down,Ludovico Einaudi,Luminous,46,1,39,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,78,,,,
93,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",72,39,5,,,,
94,-,Gabríel Ólafs,Júlíana,-,88,1,,,,
95,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Choral,-,93,1,,,,
96,-,Sean Shibe,"High on a Rocky Ledge (Second Movement from H'Art Songs, Op. 82)",-,96,1,,,,
97,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,30,6,,,,
98,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,12,85,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,87,,,,
100,-,James Heather,Immortal Beloved,-,1,23,,,,
