Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,66,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,115,,,,
3,up,2CELLOS,Celloverse,3,2,100,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,204,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,185,,,,
6,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),6,6,3,,,,
7,up,Gabríel Ólafs,Noktúrna (Upright Piano),42,7,2,,,,
8,down,Ludovico Einaudi,Experience (Solo Piano Version),4,4,18,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,158,,,,
10,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,13,6,13,,,,
11,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,50,11,2,,,,
12,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,12,1,,,,
13,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),34,11,4,,,,
14,up,Javier Escudero,Lost Words,48,14,2,,,,
15,up,Belle Chen,My Deers,30,5,8,,,,
16,down,Ola Gjeilo,The North,12,12,3,,,,
17,up,Jacopo Croci,Saturn,53,17,2,,,,
18,up,Timaeus,Omnia,55,18,2,,,,
19,up,Piotr Wiese,Adagio,57,19,2,,,,
20,down,Jamal Green,Just So You Know,15,15,2,,,,
21,up,Cameron Segal,Raindrops,56,21,2,,,,
22,down,Dirk Maassen,Only Now,5,4,4,,,,
23,up,Ludovico Einaudi,Nuvole bianche,24,14,105,,,,
24,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,4,7,,,,
25,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,89,,,,
26,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,26,1,,,,
27,down,Sophie Hutchings,A Dead Sea's Ripples,20,8,7,,,,
28,down,Roman Nagel,Mireya (Felt Rework),19,19,2,,,,
29,down,Alexis Ffrench,Midnight,11,11,3,,,,
30,up,Neil Cowley,Nantes,38,17,4,,,,
31,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,73,20,58,,,,
32,-,Ludovico Einaudi,Fairytale,-,32,1,,,,
33,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,32,1,,,,
34,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",98,34,3,,,,
35,down,Challem,Los Dos,18,18,2,,,,
36,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),16,16,2,,,,
37,up,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",37,34,2,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,6,160,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),77,5,59,,,,
40,-,Belle Chen,Moonrise,-,37,1,,,,
41,down,Bruce Brubaker,"Music for Airports, 2/1",21,21,2,,,,
42,-,Alexis Ffrench,Northern Lights,-,3,1,,,,
43,down,Erik Sigurd,My Midnight,32,20,4,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,2,129,,,,
45,up,The Piano Guys,A Thousand Years,63,20,71,,,,
46,up,Gerhard Oppitz,"Ungarische Melodie, D. 817",58,28,9,,,,
47,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",49,3,15,,,,
48,down,Mina Amare,Fourths,25,25,2,,,,
49,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",74,5,13,,,,
50,-,RIOPY,Meditation 111,-,9,1,,,,
51,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,8,1,,,,
52,down,Yann Tiersen,Poull Bojer (Solo Piano),29,29,2,,,,
53,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",17,17,3,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),94,13,27,,,,
55,up,Dan Lambert,In Time,71,8,11,,,,
56,down,Belle Chen,And It Rains,43,4,5,,,,
57,-,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,57,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,21,49,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,90,,,,
60,down,John Lenehan,Luminance,47,33,3,,,,
61,-,Emily Granger & Sally Walker,Something like this,-,61,1,,,,
62,-,"Paolo Silvestri, Marco Albonetti & Roma Sinfonietta",The Mission: Gabriel's Oboe,-,62,1,,,,
63,down,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",36,36,2,,,,
64,up,Laurence Ipsum,Stunned and Mesmerized,70,18,5,,,,
65,down,Yann Tiersen,Ker Yegu (Solo Piano),26,7,6,,,,
66,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,3,34,,,,
67,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,4,1,,,,
68,-,Ed Carlsen,in the absence of stars,-,19,1,,,,
69,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,24,1,,,,
70,down,Keane Wang,It Must Be Saved,44,21,5,,,,
71,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,23,1,,,,
72,-,Ole-Bjørn Talstad,Kveld,-,21,1,,,,
73,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,31,8,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,2,4,,,,
75,-,Olivia Belli,Respiro 1,-,20,1,,,,
76,up,Goldbæk,The Golden Hour,76,76,2,,,,
77,-,Linus Alberg,Tides,-,19,1,,,,
78,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",23,5,6,,,,
79,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,96,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,44,26,,,,
81,-,Thibaut Garcia,Choro de saudade,-,81,1,,,,
82,down,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,65,64,3,,,,
83,down,Hania Rani,The Boat,39,13,6,,,,
84,-,Mori Sweet Piano,Red River Valley,-,12,33,,,,
85,-,Oscar Castaño Chavez,Disappointment,-,22,1,,,,
86,-,Marnix Mohrmann,The Races,-,25,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,24,36,,,,
88,-,Federico Albanese,The Passenger,-,88,1,,,,
89,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",87,23,7,,,,
90,down,Ludovico Einaudi,Corale,33,33,3,,,,
91,-,The Choir of Royal Holloway & Rupert Gough,Autumn,-,30,1,,,,
92,down,Ludovico Einaudi,Una Mattina,60,40,23,,,,
93,down,Sophie Hutchings,Back Of Beyond,27,27,2,,,,
94,-,Barry Hudson-Taylor,Beneath,-,17,7,,,,
95,down,Ruben Gerards,The River,51,35,3,,,,
96,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",54,4,10,,,,
97,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),40,6,6,,,,
98,-,Ludovico Einaudi,Walk,-,98,1,,,,
99,-,our distant worlds,golden reflection,-,10,10,,,,
100,down,Erik Sigurd,The Blue Courtyard,67,14,5,,,,
