Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,111,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,62,,,,
3,up,2CELLOS,Celloverse,4,2,96,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,200,,,,
5,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",86,5,2,,,,
6,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),88,6,2,,,,
7,up,Yann Tiersen,Ker Yegu (Solo Piano),85,7,2,,,,
8,up,Erik Sigurd,North Tale,83,8,2,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,181,,,,
10,up,our distant worlds,golden reflection,62,10,7,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),21,5,55,,,,
12,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,19,6,9,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),34,13,23,,,,
14,up,Dirk Maassen,The Light You Are,54,8,8,,,,
15,up,Biba Dupont,The House Opposite,59,15,7,,,,
16,up,Keane Wang,The Destination,22,6,5,,,,
17,up,Barry Hudson-Taylor,Beneath,76,17,4,,,,
18,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,4,6,,,,
19,up,Dan Lambert,The Hourglass,67,19,7,,,,
20,up,Aleksander Tromsdalen,Fjord,74,18,7,,,,
21,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",3,3,3,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,154,,,,
23,down,Goldbæk,Demeter,6,6,3,,,,
24,up,Belle Chen,My Deers,24,5,4,,,,
25,up,Maxence Cyrin,Daffodils,73,11,7,,,,
26,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,26,1,,,,
27,down,Joe Kirby,in another life,5,3,7,,,,
28,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",17,3,8,,,,
29,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",23,23,3,,,,
30,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,30,1,,,,
31,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,5,1,,,,
32,up,Xianji Liu,Swan and Maiden,39,11,6,,,,
33,down,Keane Wang,How the River Sings,15,15,8,,,,
34,down,Laurence Ipsum,You Said Come Home,10,10,8,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",37,5,9,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],60,24,34,,,,
37,down,Ludovico Einaudi,Nuvole bianche,30,14,101,,,,
38,-,Keane Wang,It Must Be Saved,-,21,1,,,,
39,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,4,3,,,,
40,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),56,4,25,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],45,21,46,,,,
42,up,Gerhard Oppitz,"Ungarische Melodie, D. 817",49,28,5,,,,
43,down,Hania Rani,The Boat,13,13,2,,,,
44,up,Mina Amare,The Last One,80,26,6,,,,
45,down,Aleksander Tromsdalen,The Peak Above The Valley,14,14,10,,,,
46,down,Maxence Cyrin,Ballerine,16,8,4,,,,
47,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: III. Sarabanda. Largo",89,47,2,,,,
48,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",79,13,6,,,,
49,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],70,3,32,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",63,44,25,,,,
51,down,Erik Sigurd,Lady of Glass,18,14,4,,,,
52,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,35,3,,,,
53,up,Büşra Kayıkçı,Follower,95,53,2,,,,
54,-,Dan Lambert,In Time,-,8,7,,,,
55,-,Belle Chen,And It Rains,-,4,1,,,,
56,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",29,3,11,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,2,126,,,,
58,-,Johan Dalene & Christian Ihle Hadland,Nocturne,-,58,2,,,,
59,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",40,40,3,,,,
60,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in F Major, RV 289: III. Allegro non molto",-,60,1,,,,
61,up,Alexandra Stréliski,The hills,100,8,13,,,,
62,-,Erik Sigurd,The Blue Courtyard,-,14,1,,,,
63,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,44,1,,,,
64,down,Xianji Liu,Love at Night of Tulips,52,52,2,,,,
65,-,Jordane Tumarinson,Apesanteur,-,13,1,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,82,6,157,,,,
67,-,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,-,54,1,,,,
68,down,Dan Lambert,The Past,33,33,3,,,,
69,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,12,1,,,,
70,down,Ole-Bjørn Talstad,Stille Sjø,28,11,8,,,,
71,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,17,1,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,31,,,,
73,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,99,48,5,,,,
74,-,Berlin Symphony Orchestra & Leopold Hager,"""1812"" Overture, Op. 49",-,74,1,,,,
75,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,31,1,,,,
76,down,Aron van Selm,Unfold,25,16,9,,,,
77,-,Berlin Symphony Orchestra & Leopold Hager,Romeo And Juliet Fantasy Overture (1880 Version),-,77,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,31,29,,,,
79,-,Berlin,A Walk in the Woods,-,16,1,,,,
80,-,Oscar Castaño Chavez,Doubt,-,26,1,,,,
81,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,19,1,,,,
82,-,Laurence Ipsum,Stunned and Mesmerized,-,18,1,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,54,,,,
84,down,Ludovico Einaudi,Nefeli,58,8,26,,,,
85,-,Jiří Horák,Tranquil Reverie,-,25,1,,,,
86,-,Ludovico Einaudi,Una Mattina,-,40,20,,,,
87,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,87,,,,
88,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,81,1,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,65,,,,
90,-,Berlin Symphony Orchestra & Leopold Hager,"Marche Slave, Op. 31",-,90,1,,,,
91,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",-,91,1,,,,
92,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 3],-,79,2,,,,
93,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,30,3,,,,
94,down,John Lenehan,Waiting,50,7,6,,,,
95,-,Steven Isserlis & Connie Shih,Oh! Weep for Those,-,65,2,,,,
96,down,Jozef De Schutter,Fragrances,38,12,5,,,,
97,down,bzur,Vespertine,41,41,2,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,88,,,,
99,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",-,99,1,,,,
100,down,Yuqiao,If,32,9,10,,,,
