Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,20,,,,
2,down,Ludovico Einaudi,Luminous,1,1,8,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,109,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,63,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,5,69,,,,
6,down,Belle Chen,Deck The Halls - Belle Chen Rework,4,4,3,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,109,,,,
8,down,David Fray,"Goldberg Variations, BWV 988: Aria",2,2,8,,,,
9,-,2CELLOS,Celloverse,-,2,5,,,,
10,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),55,10,4,,,,
11,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",51,11,2,,,,
12,down,Chad Lawson,Stay,11,1,25,,,,
13,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),37,13,2,,,,
14,up,Dustin O'Halloran,Opus 18 (Silfur Version),50,1,23,,,,
15,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),18,15,3,,,,
16,up,The Masked Pianoman,O Christmas Tree,56,16,2,,,,
17,up,Olivia Belli,Haze - Two Seas Variation,43,15,2,,,,
18,up,Sophie Hutchings,Hold My Hand,41,4,10,,,,
19,-,Ludovico Einaudi,Atoms,-,2,1,,,,
20,down,Ólafur Arnalds,Letters,9,4,7,,,,
21,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,72,3,2,,,,
22,up,Andrea Viscardi,Prelude,59,22,2,,,,
23,up,Nils Frahm,Late,81,23,2,,,,
24,down,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",19,19,3,,,,
25,up,楊雪霏,Villancio de Navidad,44,25,2,,,,
26,down,Justus Rümenapp,Bloom,13,13,3,,,,
27,up,Olivia Belli,As I Was,65,7,7,,,,
28,up,Dirk Maassen,In Another Life,94,4,15,,,,
29,-,Nils Frahm,4:33 (A Tribute to John Cage),-,29,1,,,,
30,down,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",14,14,4,,,,
31,down,Sophie Hutchings,A Sense of Nearing,17,17,5,,,,
32,down,Hania Rani,Eden,23,23,3,,,,
33,down,Judith Cohen,Hudson River,22,8,5,,,,
34,up,Shani Diluka,"Rêverie, CD 76, L. 68",36,2,6,,,,
35,down,Lone,Midnight,20,20,2,,,,
36,down,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,12,12,4,,,,
37,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,10,10,4,,,,
38,up,Alexander Kostas,Unanswered Question,57,22,2,,,,
39,-,Michiel Borstlap,Water,-,12,1,,,,
40,up,Stephan Moccio,Le Jardin de Monsieur Monet,70,1,15,,,,
41,-,Nils Frahm,All Numbers End,-,41,1,,,,
42,-,Nils Frahm,Berduxa,-,42,1,,,,
43,-,Daria van den Bercken,D'un Jardin Clair,-,34,1,,,,
44,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,7,1,,,,
45,up,Sol3 Mio,To Love Somebody,76,11,4,,,,
46,-,Tamara Konstantin,From Georgia with Love,-,39,1,,,,
47,-,Nils Frahm,Further in the Making,-,47,1,,,,
48,-,Jiří Horák,Ravens Home,-,10,1,,,,
49,-,Nils Frahm,Weddinger Walzer,-,49,1,,,,
50,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",24,13,4,,,,
51,-,Nils Frahm,In the Making,-,51,1,,,,
52,down,Luke Howard,"In Metaphor, Solace",25,25,6,,,,
53,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",26,24,4,,,,
54,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",31,6,9,,,,
55,-,Nils Frahm,Todo Nada,-,55,1,,,,
56,down,Sol3 Mio,Blue Bayou,42,4,4,,,,
57,-,Sol3 Mio,Arms of an Angel,-,21,3,,,,
58,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,89,,,,
59,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",38,2,9,,,,
60,down,Sol3 Mio,A Thousand Years,47,7,4,,,,
61,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314 (Final Cadenza by Tonia Ko): I. Allegro aperto",-,61,1,,,,
62,up,Sol3 Mio,Don’t Worry Be Happy,89,17,4,,,,
63,-,Nils Frahm,Rain Take,-,63,1,,,,
64,down,Sol3 Mio,Hold Me While You Wait,27,2,4,,,,
65,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Of the Father's heart begotten (Arr. David Willcocks),77,39,2,,,,
66,up,Sol3 Mio,Sylvia’s Mother,84,22,4,,,,
67,-,White Noise,White Noise 1 Hour Long,-,1,64,,,,
68,-,Nils Frahm,As a Reminder,-,33,1,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,6,81,,,,
70,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,51,,,,
71,-,Nils Frahm,The Idea Machine,-,71,1,,,,
72,-,Max Richter,A Catalogue of Afternoons,-,16,21,,,,
73,-,Eydís Evensen,Brotin,-,2,13,,,,
74,-,Aksel Krystad,Retain,-,74,1,,,,
75,down,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",39,39,3,,,,
76,-,Nils Frahm,Acting,-,76,1,,,,
77,-,Isle'r,Toymaker,-,27,1,,,,
78,-,"Julian Ovenden, Katie Marshall, John Lunn, Richard Cottle, Robin Smith, The Budapest City Orchestra & The Budapest Coral Voices",12 Days of Christmas,-,78,1,,,,
79,down,Sol3 Mio,Hallelujah,52,15,4,,,,
80,down,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,63,6,4,,,,
81,up,Rebecca Jean Rossi,Retrospective,88,53,4,,,,
82,-,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,-,47,3,,,,
83,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,85,4,10,,,,
84,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Winter Wonderland,-,84,1,,,,
85,-,Chad Lawson,The Christmas Waltz,-,43,1,,,,
86,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",8,2,5,,,,
87,-,Jess Gillam & Jess Gillam Ensemble,Happy Christmas (War is Over) [Arr. Metcalfe for Saxophone and Ensemble],-,87,1,,,,
88,-,Dominic Cheli,"Mélodies hongroises d'après Franz Schubert, S. 425a: No. 3, Allegretto",-,88,1,,,,
89,down,Víkingur Ólafsson,The Arts and the Hours,48,15,14,,,,
90,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",75,57,3,,,,
91,-,Nils Frahm,Then Patterns,-,18,1,,,,
92,up,Stephan Moccio,Halston,99,1,9,,,,
93,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,4,7,,,,
94,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,94,1,,,,
95,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,50,4,,,,
96,down,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",95,43,4,,,,
97,-,Stephan Moccio,Havana 1958,-,97,1,,,,
98,-,Julian Ovenden,O Holy Night,-,98,1,,,,
99,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],69,9,2,,,,
100,down,Marina Baranova,The Clutch,71,71,2,,,,
