Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,6,,,,
2,up,Sol3 Mio,Hold Me While You Wait,11,2,2,,,,
3,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",2,2,3,,,,
4,up,Sol3 Mio,Blue Bayou,29,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,61,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,1,18,,,,
7,up,Sol3 Mio,A Thousand Years,33,7,2,,,,
8,up,Sol3 Mio,E Ipo,36,8,2,,,,
9,up,David Fray,"Goldberg Variations, BWV 988: Aria",18,2,6,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,107,,,,
11,up,Sol3 Mio,To Love Somebody,13,11,2,,,,
12,down,Judith Cohen,Hudson River,8,8,3,,,,
13,up,Sol3 Mio,Romanza,42,13,2,,,,
14,down,Ólafur Arnalds,Letters,4,4,5,,,,
15,up,Sol3 Mio,Hallelujah,38,15,2,,,,
16,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,61,10,2,,,,
17,up,Sol3 Mio,Don’t Worry Be Happy,40,17,2,,,,
18,up,Sol3 Mio,If,35,18,2,,,,
19,up,Sophie Hutchings,A Sense of Nearing,76,17,3,,,,
20,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",68,20,3,,,,
21,up,Sol3 Mio,Arms of an Angel,41,21,2,,,,
22,up,Sol3 Mio,Sylvia’s Mother,45,22,2,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,107,,,,
24,down,Shani Diluka,"Rêverie, CD 76, L. 68",7,2,4,,,,
25,up,Sol3 Mio,Used to Love U,44,25,2,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,67,,,,
27,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",78,13,2,,,,
28,-,Hania Rani,Eden,-,23,1,,,,
29,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",12,6,7,,,,
30,up,Benny Andersson,Happy New Year,82,28,3,,,,
31,up,Víkingur Ólafsson,The Arts and the Hours,77,15,12,,,,
32,-,Luke Howard,"In Metaphor, Solace",-,25,4,,,,
33,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,21,,,,
34,up,Poppy Ackroyd,Suspended,69,34,2,,,,
35,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",24,24,2,,,,
36,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",66,14,2,,,,
37,down,Stephan Moccio,Le Jardin de Monsieur Monet,10,1,13,,,,
38,up,Attacca Quartet,Summa,48,38,2,,,,
39,-,Chad Lawson,Stay,-,1,23,,,,
40,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,30,1,,,,
41,-,Brian Wilson,God Only Knows,-,41,1,,,,
42,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,42,1,,,,
43,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,12,2,,,,
44,down,Stephan Moccio,Halston,6,1,7,,,,
45,up,Rosey Chan,Silent Night (Solo Piano),89,11,6,,,,
46,-,Guillaume Bellom & Renaud Capuçon,"Préludes, Book I, L. 117: VIII. La fille aux cheveux de lin",-,46,1,,,,
47,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",-,39,1,,,,
48,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,5,18,,,,
49,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",70,2,7,,,,
50,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,19,1,,,,
51,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,4,1,,,,
52,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",93,16,5,,,,
53,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",50,50,3,,,,
54,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,15,1,,,,
55,-,Justus Rümenapp,Bloom,-,13,1,,,,
56,-,Finghin Collins,Gymnopédie No. 1,-,18,69,,,,
57,down,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",43,43,2,,,,
58,-,Marina Baranova,Leviathan Town,-,58,1,,,,
59,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,57,1,,,,
60,-,Olivia Belli,Silent Dusk,-,60,1,,,,
61,down,Poppy Ackroyd,Stillness,30,6,6,,,,
62,down,Corciolli,No Time But Eternity,53,53,2,,,,
63,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,33,1,,,,
64,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,64,1,,,,
65,-,Belle Chen,Lullaby for Edward,-,2,9,,,,
66,-,Poppy Ackroyd,Release,-,66,1,,,,
67,-,Jakob Lindberg,"Violin Sonata No. 3 in C Major, BWV 1005 (Excerpts Arr. J. Lindberg for Lute): III. Largo",-,67,1,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,2,72,,,,
69,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,50,,,,
70,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,73,,,,
71,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: III. Allegretto grazioso",-,71,1,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,64,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,79,,,,
74,-,Stephan Moccio,Sea Change,-,3,21,,,,
75,down,Stephan Moccio,Lionheart,59,7,6,,,,
76,down,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,47,47,2,,,,
77,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,-,77,1,,,,
78,up,Olga Scheps,"Nemo Egg (from ""Finding Nemo"")",87,78,2,,,,
79,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,17,56,,,,
80,-,Ólafur Arnalds & JFDR,Back to the Sky,-,14,14,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,13,65,,,,
82,down,Evgeny Grinko,On The Waves,54,21,3,,,,
83,down,Ólafur Arnalds,Saudade (When We Are Born),51,1,18,,,,
84,down,Bojan Čičić & The Illyria Consort,"Violin Concerto in E Major, D. 48 ""Rondinella vaga e bella"": II. Largo",57,37,3,,,,
85,-,Ólafur Arnalds,Still / Sound,-,5,25,,,,
86,down,Sophie Hutchings,Hold My Hand,81,4,8,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,53,24,,,,
88,down,Max Richter,A Catalogue of Afternoons,62,16,20,,,,
89,-,Joep Beving,Ab Ovo,-,20,7,,,,
90,down,Almost Piano & Oliver Price,Innerversions,83,21,5,,,,
91,-,Guillaume Bellom & Renaud Capuçon,"Gypsy Songs, Op. 55: No. 4 Songs my mother taught me",-,91,1,,,,
92,-,Joep Beving,Sleeping Lotus,-,11,6,,,,
93,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",-,35,1,,,,
94,-,Sophie Hutchings,Billow Gently,-,15,4,,,,
95,down,Søndag Søndag,Ocean,46,46,3,,,,
96,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,96,1,,,,
97,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,97,1,,,,
98,down,Elisabeth Leonskaja,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",63,63,2,,,,
99,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,4,6,,,,
100,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,39,2,,,,
