Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,3,1,5,,,,
2,up,Harry Christophers & The Sixteen,The First Nowell,7,2,7,,,,
3,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",14,3,4,,,,
4,up,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),18,4,4,,,,
5,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,5,5,5,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,60,,,,
7,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,34,6,2,,,,
8,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,24,8,8,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,60,,,,
10,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,15,4,8,,,,
11,up,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,63,11,4,,,,
12,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",4,4,2,,,,
13,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),48,4,8,,,,
14,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,35,14,5,,,,
15,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,23,9,9,,,,
16,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,71,15,7,,,,
17,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),53,6,8,,,,
18,up,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,68,18,3,,,,
19,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,19,4,,,,
20,down,Belle Chen,Jingle Bells (Belle Chen Rework),11,4,4,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,1,14,,,,
22,down,Maria Holloway,A Million Years,10,10,3,,,,
23,up,The Sixteen & Harry Christophers,Away in a Manger,27,6,6,,,,
24,up,MILNO,Chute De Neige,37,4,2,,,,
25,down,Ólafur Arnalds & Bonobo,Loom,12,2,11,,,,
26,down,Agnes Fredenberg,Silver and Gold,16,7,2,,,,
27,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,14,3,,,,
28,up,Elena Kats-Chernin,Lillian’s Aria,65,8,2,,,,
29,up,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),36,28,3,,,,
30,down,Max Richter,Andante Loops,6,6,2,,,,
31,-,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,-,31,1,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,5,30,,,,
33,up,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",83,32,4,,,,
34,-,"ORA Singers, Suzi Digby & ORA",In the Stillness,-,34,1,,,,
35,-,Martin Valsted,Falling Leaves,-,12,1,,,,
36,down,White Noise,White Noise 1 Hour Long,13,1,23,,,,
37,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",85,37,3,,,,
38,-,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,-,37,4,,,,
39,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",67,39,2,,,,
40,down,Josh Kramer,You Always Remain,9,9,2,,,,
41,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,21,19,2,,,,
42,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,42,2,,,,
43,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,18,6,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,6,55,,,,
45,up,Anquetil,Gymnopedie No. 1,74,11,2,,,,
46,down,Alexis Ffrench,A Time for Giving,20,2,7,,,,
47,-,"Choir of King's College, Cambridge & Sir Philip Ledger",Stille Nacht!,-,25,3,,,,
48,-,The Sixteen & Harry Christophers,Somerset Carol,-,48,2,,,,
49,down,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,29,29,3,,,,
50,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Once In Royal David's City (Harm. A. H. Mann; Descant Willcocks),-,50,1,,,,
51,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,35,2,,,,
52,-,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",-,16,7,,,,
53,up,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",58,53,2,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,6,48,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,48,,,,
56,down,Rosey Chan,Silent Night (Solo Piano),31,11,3,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,2,42,,,,
58,up,Andreas Ihlebæk,In Search of Gardens,66,9,2,,,,
59,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,2,56,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,13,30,,,,
61,down,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,56,56,2,,,,
62,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,24,1,,,,
63,up,Alexis Ffrench,Simple Gifts,100,63,2,,,,
64,up,Christian Löffler,Pastoral,78,4,7,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,49,,,,
66,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,66,1,,,,
67,-,The Jingle Punks Hipster Orchestra & Alex Collier,All of the Lights,-,6,5,,,,
68,-,Susan Boyle,Auld Lang Syne,-,13,2,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,3,46,,,,
70,-,Stephan Moccio,Winter Waltz,-,4,7,,,,
71,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,69,1,,,,
72,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,6,47,,,,
73,down,Arundel,Flourish,44,16,24,,,,
74,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,74,1,,,,
75,down,Sofiane Pamart,San Francisco,8,1,5,,,,
76,-,Ólafur Arnalds & JFDR,Back to the Sky,-,14,9,,,,
77,down,Martin Kohlstedt,JUL,59,8,8,,,,
78,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,53,,,,
80,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",96,80,2,,,,
81,-,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),-,81,1,,,,
82,down,Hideyuki Hashimoto,Es,41,3,13,,,,
83,down,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",73,73,2,,,,
84,-,Chilly Gonzales,Last Christmas,-,84,1,,,,
85,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,37,4,,,,
86,-,Ludovico Einaudi,Nuvole bianche,-,14,25,,,,
87,-,Rosey Chan,Somewhere over the Rainbow - Solo Piano,-,87,1,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,32,21,,,,
89,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",-,89,1,,,,
90,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,39,6,,,,
91,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,91,1,,,,
92,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,30,6,,,,
93,-,"Francis Grier, Choir of King's College, Cambridge & Sir Philip Ledger",O Little Town of Bethlehem (V.3 Arr. Ledger),-,93,1,,,,
94,down,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),26,26,3,,,,
95,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,-,49,3,,,,
96,down,The Masked Pianoman,Cordiality,17,14,3,,,,
97,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,66,7,,,,
98,-,"London Symphony Orchestra, Mark Padmore & Sir Colin Davis","Messiah: Part I, No 3. Ev'ry Valley Shall Be Exalted",-,96,1,,,,
99,down,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",84,48,2,,,,
100,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",52,5,6,,,,
