Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,12,,,,
2,up,Ola Gjeilo,Before Dawn,4,2,3,,,,
3,up,Michael Logozar,Drift,13,1,12,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,12,,,,
5,up,Ola Gjeilo,Still,9,5,12,,,,
6,up,Céline Morgan,Mundane,15,6,2,,,,
7,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),68,7,5,,,,
8,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",6,6,3,,,,
9,up,Ólafur Arnalds,saman (berlin) [live],11,5,10,,,,
10,up,Stephan Berg,Not Alone,24,10,5,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,3,12,,,,
12,down,Matteo Myderwyk,Charlotte,5,3,9,,,,
13,up,White Noise,White Noise 1 Hour Long,80,1,7,,,,
14,up,Joep Beving,Ala,16,4,2,,,,
15,down,Carlos Cipa,senna's joy (Solo Piano Version),8,5,5,,,,
16,-,Joep Beving,Klangfall (Piano Version),-,3,1,,,,
17,up,Wilson Trouvé,Plana,19,4,12,,,,
18,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),14,9,5,,,,
19,down,Arcadi Volodos,"Minuet in A Major, D. 334",10,4,12,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,6,8,,,,
21,-,Dirk Maassen,Two Skies,-,11,9,,,,
22,up,Piano Novel,Planet Unknown (Solo Piano Version),41,14,11,,,,
23,up,Jacob David,Dvale,94,23,8,,,,
24,up,Gareth Malone,Music for Healing Pt. 1,38,11,10,,,,
25,up,Maurice Sawin,Snowflakes,32,7,12,,,,
26,-,Jef Martens,Before You Close Your Eyes,-,12,10,,,,
27,up,Alexis Ffrench,Story of You,56,1,11,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,2,8,,,,
29,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,25,25,9,,,,
30,-,小瀬村晶,Trace,-,12,11,,,,
31,up,Alma Deutscher,The Lonely Pine-Tree,64,25,8,,,,
32,down,Huw Watkins,Arcadia,28,23,12,,,,
33,-,Angus MacRae,Stone Angel,-,16,9,,,,
34,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,82,10,11,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,30,12,6,,,,
36,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,7,7,,,,
37,up,Mourad,Improvisation sur Clair de lune,93,21,9,,,,
38,-,Ludovico Einaudi,Nuvole bianche,-,14,10,,,,
39,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,6,10,,,,
40,up,Caroline Leisegang,Circle 4 (Pianina Recording),43,27,9,,,,
41,up,Laurence Ipsum,First Rays,44,14,12,,,,
42,up,Oliver Brouwer,Diamond,99,12,9,,,,
43,-,Garreth Broke,Process (Event Horizon),-,9,10,,,,
44,up,Alexandra Stréliski,Interlude,47,10,11,,,,
45,-,Alexander Chapman Campbell,Yearning,-,12,9,,,,
46,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,12,4,,,,
47,up,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",50,44,2,,,,
48,down,Luke Howard,Casino,46,9,12,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,6,6,,,,
50,down,Finghin Collins,Gymnopédie No. 1,33,18,4,,,,
51,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,6,8,,,,
52,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",7,7,3,,,,
53,-,Ludovico Einaudi,Dietro casa,-,53,1,,,,
54,up,Kai Schumacher,ACABb,86,6,10,,,,
55,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",12,9,5,,,,
56,down,Jakob Lindberg,Lute Suite in G Minor: II. Courante,29,29,2,,,,
57,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,8,,,,
58,-,Cleveland Orchestra & George Szell,"Symphony No. 2 in D Major, Op. 73: IV. Allegro con spirito",-,58,1,,,,
59,-,Cleveland Orchestra & George Szell,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso",-,59,1,,,,
60,-,Cleveland Orchestra & George Szell,"Symphony No. 2 in D Major, Op. 73: II. Adagio non troppo",-,60,1,,,,
61,-,Cleveland Orchestra & George Szell,"Symphony No. 2 in D Major, Op. 73: I. Allegro non troppo",-,61,1,,,,
62,-,Ludovico Einaudi,I giorni,-,62,2,,,,
63,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,63,1,,,,
64,-,Ludovico Einaudi,Day 7: Ascent,-,9,11,,,,
65,-,Duo Gioco di Salterio,Ave donna santissima (Laude),-,22,1,,,,
66,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,2,,,,
67,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,33,1,,,,
68,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live at Konzerthaus Berlin / 2018)",-,29,1,,,,
69,-,Ludovico Einaudi,Fly,-,69,1,,,,
70,down,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",35,35,2,,,,
71,-,Andrea Bocelli,Because we believe,-,57,2,,,,
72,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),65,64,4,,,,
73,down,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),34,34,2,,,,
74,-,Cleveland Orchestra & George Szell,"Symphony No. 3 in F Major, Op. 90: IV. Allegro",-,74,1,,,,
75,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,55,2,,,,
76,-,Cleveland Orchestra & George Szell,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,76,1,,,,
77,-,Echo Collective,Shell,-,45,7,,,,
78,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,14,8,,,,
79,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,90,17,3,,,,
80,-,Cleveland Orchestra & George Szell,"Symphony No. 3 in F Major, Op. 90: II. Andante",-,80,1,,,,
81,down,Ólafur Arnalds & VOCES8,Partial (choir version),55,5,5,,,,
82,-,Cleveland Orchestra & George Szell,"Symphony No. 3 in F Major, Op. 90: I. Allegro con brio",-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,1,,,,
84,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,66,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,25,7,,,,
86,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,39,2,,,,
87,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",SENIMB,-,15,4,,,,
88,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,47,1,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,1,,,,
90,-,Ludovico Einaudi,L'origine nascosta,-,90,1,,,,
91,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,3,,,,
92,-,Víkingur Ólafsson,Les tendres plaintes,-,8,1,,,,
93,down,Ulf Wallin & Roland Pöntinen,"Clarinet Sonata in E-Flat Major, Op. 120 No. 2 (Version for Violin & Piano): I. Allegro amabile",91,49,4,,,,
94,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",83,30,4,,,,
95,down,Ceeys,Hiddensee,79,26,4,,,,
96,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,43,4,,,,
97,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,19,4,,,,
98,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,98,1,,,,
99,-,Andrea Bocelli,Melodramma,-,99,1,,,,
100,-,Víkingur Ólafsson,For Jóhann,-,6,1,,,,
