Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
2,up,Michael Logozar,Drift,3,1,3,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,3,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",7,4,3,,,,
5,up,Xuefei Yang,Un dia de noviembre,19,5,3,,,,
6,down,Wilson Trouvé,Plana,4,4,3,,,,
7,up,Carlos Cipa,and she was,16,3,3,,,,
8,-,Anne Müller,Nummer 2,-,6,1,,,,
9,up,Maurice Sawin,Snowflakes,21,7,3,,,,
10,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,32,10,3,,,,
11,up,Garreth Broke,Process (Event Horizon),15,9,3,,,,
12,up,Alexandra Stréliski,Interlude,29,10,3,,,,
13,up,Ludovico Einaudi,Day 7: Ascent,95,9,3,,,,
14,up,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),23,14,2,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,3,3,,,,
16,up,Dirk Maassen,Two Skies,33,11,3,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,6,3,,,,
18,-,Lambert,Lose,-,18,2,,,,
19,up,Piano Novel,Planet Unknown (Solo Piano Version),20,14,3,,,,
20,up,The Piano Guys,A Thousand Years,83,20,3,,,,
21,up,Angus MacRae,Stone Angel,86,16,3,,,,
22,up,Ludovico Einaudi,Nuvole bianche,30,14,3,,,,
23,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,23,2,,,,
24,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,6,1,,,,
25,down,Laurence Ipsum,First Rays,22,14,3,,,,
26,-,Ceeys,Hiddensee,-,26,1,,,,
27,down,Ola Gjeilo,Still,11,5,3,,,,
28,down,Lambert,Awake,5,5,3,,,,
29,-,The Piano Guys,Beethoven's 5 Secrets,-,15,2,,,,
30,-,楊雪霏,Romance No. 3,-,30,1,,,,
31,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,31,2,,,,
32,-,Henrik Lindstrand,Frost,-,26,2,,,,
33,-,Arundel,Flourish,-,16,2,,,,
34,-,"Danny Mulhern, Galya Bisengalieva, Sophie Lockett, Robert Ames & Gregor Riddell",Arrival,-,34,1,,,,
35,down,Kai Schumacher,ACABb,28,6,3,,,,
36,-,Henning Fuchs,As Time Passes (Kalimba Mix),-,36,1,,,,
37,down,Luke Howard,Casino,17,9,3,,,,
38,-,Susan Boyle,I Dreamed a Dream,-,38,1,,,,
39,down,Alexis Ffrench,Story of You,14,1,3,,,,
40,up,The Piano Guys,Titanium / Pavane,84,37,3,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",69,23,2,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,13,3,,,,
43,down,Christoph Sietzen,Glassworks: I. Opening,41,41,3,,,,
44,-,Ólafur Arnalds,saman (berlin) [live],-,5,1,,,,
45,-,楊雪霏,La fille aux cheveux de lin,-,45,1,,,,
46,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,46,2,,,,
47,-,Per Störby Jutbring,The Thief Bunny Society,-,47,1,,,,
48,up,Piano Novel,Planet Unknown,85,48,2,,,,
49,-,The Piano Guys,Happier,-,34,1,,,,
50,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,50,1,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),8,8,3,,,,
52,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,2,,,,
53,down,The Piano Guys,Perfect,38,38,2,,,,
54,-,Nelson Freire,"Lyric Pieces Book V, Op. 54: 1. Shepherd's Boy",-,54,1,,,,
55,up,Echo Collective,Shell,98,45,2,,,,
56,up,The Piano Guys,Someone You Loved,60,56,2,,,,
57,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
58,-,Caroline Leisegang,Prelude No. 4,-,58,1,,,,
59,down,Mikiko Miyakawa,Please Stay,51,19,3,,,,
60,up,Ludovico Einaudi,Primavera,65,60,2,,,,
61,-,Thomas Bergersen,Sun,-,61,1,,,,
62,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,62,1,,,,
63,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,43,2,,,,
64,down,小瀬村晶,Trace,24,12,3,,,,
65,-,Il Divo,Ave Maria,-,65,1,,,,
66,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,25,1,,,,
67,down,Huw Watkins,Arcadia,31,23,3,,,,
68,-,"Robot Koch, Savannah Jo Lack & Deutsches Kammerorchester Berlin",Steam,-,67,1,,,,
69,-,Ludovico Einaudi,Nightbook,-,69,1,,,,
70,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Joseph Smith's First Prayer,-,70,1,,,,
71,-,The Piano Guys,A Million Dreams,-,45,1,,,,
72,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,45,2,,,,
73,down,Alexander Chapman Campbell,Yearning,12,12,3,,,,
74,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,19,1,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,25,2,,,,
76,-,"London Symphony Orchestra, Jennifer Vyvyan, Rudolf Petrak, Donald Bell, Shirley Carter, Josef Krips & BBC Symphony Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai - Choral Finale (Ode to Joy)",-,76,1,,,,
77,-,Mourad,Improvisation sur Clair de lune,-,21,1,,,,
78,-,The Piano Guys,Arwen's Vigil,-,60,1,,,,
79,-,Gareth Malone,Music for Healing Pt. 1,-,11,1,,,,
80,-,Ludovico Einaudi,Day 7: Low Mist Var. 2,-,80,1,,,,
81,down,Jef Martens,Before You Close Your Eyes,18,12,3,,,,
82,-,Rob Simonsen,Envol,-,60,1,,,,
83,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,34,1,,,,
84,up,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",97,43,2,,,,
85,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Bassoon, Strings & Continuo in B-Flat Major: I. Allegro",-,85,1,,,,
86,-,Dan Gibson's Solitudes,Adoro Te Devote,-,86,1,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,54,1,,,,
88,up,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",92,44,3,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,53,1,,,,
90,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,90,1,,,,
91,-,Dan Gibson's Solitudes,Jesu Dulcis Memoria,-,91,1,,,,
92,-,Dan Gibson's Solitudes,Credo III,-,92,1,,,,
93,-,Dan Gibson's Solitudes,Kyrie Eleison,-,93,1,,,,
94,-,Susan Boyle,Amazing Grace,-,63,1,,,,
95,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,64,1,,,,
96,-,Lang Lang,The Departure,-,74,1,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,18,1,,,,
98,-,Dan Gibson's Solitudes,Introit,-,98,1,,,,
99,-,Andrea Bocelli,Besame mucho,-,66,1,,,,
100,down,Laurence Ipsum,In Limbo,54,16,2,,,,
