Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",15,1,2,,,,
2,up,Sofiane Pamart,MOON,44,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,34,,,,
4,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",14,4,3,,,,
5,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,1,6,,,,
6,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],4,4,3,,,,
7,down,Fabrizio Paterlini,Solitude,1,1,3,,,,
8,down,里歐皮,Sweet dream,7,7,3,,,,
9,up,The Masked Pianoman,Farewell,33,9,2,,,,
10,up,The Masked Pianoman,Grace,30,10,4,,,,
11,up,Wide Eyed,Arc (Solo Piano Version),42,11,2,,,,
12,down,Lucas Forch,Arturo,3,3,3,,,,
13,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),8,8,3,,,,
14,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",21,8,4,,,,
15,down,Aron van Selm,Lament (Solo Piano),5,5,3,,,,
16,up,Eydís Evensen,Næturdögg,17,2,4,,,,
17,up,Laurence Ipsum,On a Steep Slope,78,17,2,,,,
18,down,Javi Lobe,Past and Present,10,10,3,,,,
19,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",49,19,3,,,,
20,up,Andreas Ihlebæk,Skraavika,35,13,5,,,,
21,up,Clemens Christian Poetzsch,Kaschmir,89,5,6,,,,
22,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,41,19,2,,,,
23,down,Goetz Oestlind,Soluppgång,16,5,4,,,,
24,down,Sarah Watson,Dream,12,3,4,,,,
25,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",28,9,5,,,,
26,up,Amity Fall,Weight,38,11,4,,,,
27,up,Milana Zilnik,Viola,50,17,7,,,,
28,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",60,12,6,,,,
29,up,Max Richter,Mirrors,87,1,13,,,,
30,up,Vetle Nærø,Hypnagogia,31,9,5,,,,
31,-,Randall Goosby & Zhu Wang,Adoration,-,11,1,,,,
32,up,Milana Zilnik,Aprile,67,32,2,,,,
33,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",84,4,7,,,,
34,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",63,12,4,,,,
35,down,Elliott Jacqués,Primrose Hill,22,4,5,,,,
36,down,Maurice Sawin,Loire Valley,19,19,3,,,,
37,up,Simone Dinnerstein,An Elegy for Our Time,96,2,11,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,80,,,,
39,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),88,36,5,,,,
40,down,Andrea Viscardi,Liebevoll,20,14,4,,,,
41,up,Andrea Viscardi,A Day At the Castle,79,8,7,,,,
42,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,25,1,,,,
43,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,43,1,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,6,64,,,,
45,down,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),43,43,2,,,,
46,-,Royal Liverpool Philharmonic Orchestra,Der Geburtstag der Infantin: V. Die Marionetten,-,46,1,,,,
47,up,Joep Beving,Losar,58,5,7,,,,
48,-,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",-,48,1,,,,
49,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,49,1,,,,
50,up,Sebastian Plano,Soul I (Avow),61,50,3,,,,
51,up,Sarah Neufeld,Stories,73,51,3,,,,
52,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,52,2,,,,
53,-,Joep Beving,Klangfall (Piano Version),-,3,16,,,,
54,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),94,32,23,,,,
55,-,Doeke,Inspiration,-,13,1,,,,
56,up,Dustin O'Halloran,Prelude 3,98,11,7,,,,
57,-,Milana Zilnik,Estate,-,2,1,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,6,60,,,,
59,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,2,1,,,,
60,-,Sarah Neufeld,Unreflected,-,60,1,,,,
61,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,56,2,,,,
62,down,Finghin Collins,Gymnopédie No. 1,29,18,56,,,,
63,-,Teodor Wolgers,Think Different,-,12,1,,,,
64,-,Clemens Christian Poetzsch,Kleines Silber,-,64,3,,,,
65,-,Daniele Meneghello,Momenti,-,23,1,,,,
66,-,Jeremiah Fraites,Tokyo,-,7,7,,,,
67,down,Tom Blankenberg,hibiskus,66,26,5,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,12,60,,,,
69,-,Ola Gjeilo,Still,-,5,30,,,,
70,-,Josh Kramer,Fundersam,-,25,6,,,,
71,-,Elin Lilja,Dreamer,-,16,5,,,,
72,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",-,72,1,,,,
73,down,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),37,37,3,,,,
74,-,Chad Lawson,In the Waiting (Arr. by Geoff Lawson for String Quartet & Piano),-,74,1,,,,
75,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),57,26,6,,,,
76,up,I TRAVEL LIGHT,Antidote,91,3,6,,,,
77,-,"Frédéric Chaslin, Ophélie Gaillard & Morphing Chamber Orchestra","Aus dem Böhmerwald, Op. 68: V. Waldesruhe",-,77,1,,,,
78,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,38,1,,,,
79,down,Xuefei Yang,12 Songs for Guitar: Yesterday (After John Lennon & Paul McCartney),68,68,2,,,,
80,down,White Noise,White Noise 1 Hour Long,6,1,43,,,,
81,-,Clemens Christian Poetzsch,Solitaer,-,18,5,,,,
82,down,Rosey Chan,Infinity,11,2,10,,,,
83,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,30,1,,,,
84,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),32,8,4,,,,
85,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,62,2,,,,
86,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,49,2,,,,
87,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",99,2,74,,,,
88,-,Andreas Ihlebæk,Procession,-,15,1,,,,
89,down,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",27,27,3,,,,
90,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,25,4,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,50,,,,
92,-,Carlos Cipa,The place where they go (Munich Session),-,36,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,62,12,60,,,,
94,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,94,1,,,,
95,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,80,,,,
96,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,54,3,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,6,70,,,,
98,-,Sarah Neufeld,With Love And Blindness,-,15,1,,,,
99,down,Carlos Cipa,I wanted you to know (Munich Session),45,9,7,,,,
100,-,Chad Lawson,Stay,-,1,16,,,,
