Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,7,,,,
2,up,Cris Mj,Daytona,2,1,19,,,,
3,up,Kidd Voodoo & DrefQuila,Enrolar,5,1,3,,,,
4,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,4,4,10,,,,
5,down,Kidd Voodoo & Daiko 02,Minnie <3,3,3,16,,,,
6,up,Kidd Voodoo,Recuérdame </3,6,6,5,,,,
7,up,Kidd Voodoo,Grabándote: ),7,4,3,,,,
8,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,8,1,16,,,,
9,up,Feid & ATL Jacob,LUNA,9,3,15,,,,
10,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),11,10,15,,,,
11,up,Cris Mj & Dei V,Diabólica,20,7,19,,,,
12,up,Jere Klein & Gittobeatz,ANDO,12,1,25,,,,
13,down,Kidd Voodoo,Angeles,10,10,3,,,,
14,up,Jere Klein & Cris Mj,LOCA FARANDULERA,16,5,16,,,,
15,up,Standly,Vida Peligrosa,15,8,6,,,,
16,down,Kidd Voodoo,Guaya Guaya...,13,13,3,,,,
17,up,Cris Mj,La Noche Está,22,3,27,,,,
18,up,Kidd Voodoo & Alex Rose,Diablita,18,18,3,,,,
19,up,Myke Towers,LA FALDA,21,9,17,,,,
20,up,Jere Klein,Una en un Millón,25,2,44,,,,
21,down,Kidd Voodoo & Ak4:20,Linda,14,14,3,,,,
22,up,Katteyes & Kidd Voodoo,Tas Texteandome,24,2,23,,,,
23,down,Kidd Voodoo,"La Fory, Heavy",17,17,3,,,,
24,up,Cris Mj,Partyson,31,3,20,,,,
25,up,Rauw Alejandro,DILUVIO,29,12,22,,,,
26,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),28,12,11,,,,
27,down,Kidd Voodoo & Nickzzy,Prendía,19,19,3,,,,
28,up,Cris Mj & Yan Block,333,38,6,25,,,,
29,up,KAROL G & Peso Pluma,QLONA,34,3,32,,,,
30,down,Kidd Voodoo,High (Drama),23,23,3,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,32,2,211,29,2020-03-08,29,2020-03-08
32,up,Bad Bunny,Moscow Mule,35,1,97,,,,
33,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),26,12,6,,,,
34,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,37,2,27,,,,
35,up,Jere Klein & NICKI NICOLE,X ESO BB,36,1,32,,,,
36,up,Bad Bunny,Vete,39,2,184,55,2019-11-24,12,2019-12-01
37,down,Xavi,La Diabla,30,8,11,,,,
38,down,Julianno Sosa & Young Cister,GANAS,33,6,75,,,,
39,up,Arcángel,Pa' Que La Pases Bien,47,33,86,,,,
40,up,Cris Mj,No Ando Weando,48,2,19,,,,
41,up,Jere Klein,NO HAY 14F,43,35,5,,,,
42,up,Anuel AA,Tacos Gucci,46,27,5,,,,
43,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,42,7,14,,,,
44,down,Lucky Brown & Nickoog Clk,Ay Parcera,41,8,16,,,,
45,up,KAROL G,AMARGURA,54,14,52,,,,
46,down,KAROL G & Tiësto,CONTIGO,44,16,5,,,,
47,up,ITHAN NY & Jere Klein,Millonarios Juntos,52,5,45,,,,
48,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,2,97,,,,
49,up,Bad Bunny,PERRO NEGRO,62,2,23,,,,
50,up,Jere Klein,Ram,59,12,49,,,,
51,up,Bad Bunny,Efecto,56,1,97,,,,
52,down,Los Bunkers,Bailando Solo,27,27,3,,,,
53,up,Myke Towers,LALA,53,1,45,,,,
54,up,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",55,46,7,,,,
55,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,45,40,12,,,,
56,down,Manuel Turizo,La Bachata,51,1,89,,,,
57,up,Myke Towers,Girl,63,2,79,,,,
58,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),68,17,23,,,,
59,up,Ozuna,Hey Mor (feat. Feid),61,1,76,,,,
60,down,Bad Bunny,Yonaguni,58,1,146,,,,
61,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,57,1,40,,,,
62,up,Pablo Chill-E & Pailita,Cora Roto,71,4,33,,,,
63,up,Milo j,M.A.I,65,43,8,,,,
64,up,Anuel AA & Haze,Amanece,67,30,85,,,,
65,up,Jairo Vera,Tarima,73,30,63,,,,
66,up,Bad Bunny,Tití Me Preguntó,66,4,97,,,,
67,up,KAROL G,MI EX TENÍA RAZÓN,78,5,32,,,,
68,up,Pablo Chill-E,Vibras,76,43,7,,,,
69,down,Kidd Voodoo & Easykid,Mal Mal Mal,60,52,14,,,,
70,down,Bad Bunny,TE MUDASTE,69,3,171,20,2020-12-06,20,2020-12-06
71,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],50,11,5,,,,
72,up,KAROL G,PROVENZA,75,3,100,,,,
73,up,Giuliano Yankees & Tunechikidd,Modélame,77,24,6,,,,
74,down,Mora & Feid,LA INOCENTE,64,23,96,,,,
75,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),74,27,6,,,,
76,down,Los Bunkers,Nada Nuevo Bajo el Sol,40,40,3,,,,
77,up,Jhayco,Holanda,80,3,34,,,,
78,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,79,1,97,,,,
79,up,KAROL G & Romeo Santos,X SI VOLVEMOS,84,2,59,,,,
80,up,Maluma & Carin Leon,Según Quién,81,33,26,,,,
81,up,Jairo Vera,PA K TE ENAMORE,89,32,64,,,,
82,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",70,7,10,,,,
83,up,Feid & Young Miko,Classy 101,95,1,51,,,,
84,down,Bad Bunny & Jhay Cortez,Dakiti,82,1,176,3,2020-11-08,1,2020-11-15
85,up,Cris Mj,Locura y Maldad,94,27,48,,,,
86,down,KAROL G,TQG,72,1,56,,,,
87,up,Anuel AA,Brindemos (feat. Ozuna),100,55,17,,,,
88,-,Lucky Brown,Coa Xorete,-,3,1,,,,
89,up,Feid,Normal,99,9,88,,,,
90,-,Baby J & Young Weapon,Confundido,-,68,1,,,,
91,down,Cris Mj,Una Noche en Medellín,85,1,79,,,,
92,up,"Tainy, Anuel AA & Ozuna",Adicto,97,3,145,9,2019-10-06,9,2019-10-06
93,down,Mora,DONDE SE APRENDE A QUERER?,88,6,20,,,,
94,-,Feid,Feliz Cumpleaños Ferxxo,-,6,81,,,,
95,down,Ozuna,Se Preparó,87,72,28,,,,
96,down,Quevedo,Columbia,92,2,37,,,,
97,down,Kali Uchis,Igual Que Un Ángel,86,12,10,,,,
98,down,Rauw Alejandro,Todo De Ti,96,1,106,,,,
99,-,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",-,10,27,,,,
100,-,Feid,CHORRITO PA LAS ANIMAS,-,18,58,,,,
