Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,BYE ME FUI,-,1,1,34,2020-05-17,34,2020-05-17
2,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,2,1,60,2020-05-17,60,2020-05-17
3,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,1,1,99,2020-05-17,99,2020-05-17
4,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,3,1,49,2020-05-17,49,2020-05-17
5,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,5,1,70,2020-05-17,70,2020-05-17
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,11,38,2020-03-08,7,2020-03-29
7,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,7,1,74,2020-05-17,74,2020-05-17
8,-,Bad Bunny,BENDICIONES,-,8,1,95,2020-05-17,95,2020-05-17
9,-,Bad Bunny,SI ELLA SALE,-,9,1,83,2020-05-17,83,2020-05-17
10,down,Bad Bunny,Yo Perreo Sola,2,2,11,44,2020-03-08,31,2020-04-19
11,-,Bad Bunny,RONCA FREESTYLE,-,11,1,,,,
12,down,Bad Bunny,La Difícil,4,1,11,13,2020-03-08,13,2020-03-08
13,-,Bad Bunny,EN CASITA (feat. Gabriela),-,13,1,,,,
14,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,3,4,94,2020-05-31,13,2020-07-26
15,down,Bad Bunny & Daddy Yankee,La Santa,5,2,11,29,2020-03-08,29,2020-03-08
16,down,Bad Bunny & Sech,Ignorantes,6,1,14,94,2020-02-16,15,2020-03-08
17,down,Bad Bunny,A Tu Merced,9,6,11,89,2020-03-08,89,2020-03-08
18,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,8,8,92,2020-04-19,62,2020-09-06
19,down,Camilo,Favorito,10,3,8,32,2020-04-19,18,2020-04-26
20,down,Bad Bunny,Si Veo a Tu Mamá,12,4,11,27,2020-03-08,26,2020-03-15
21,down,Feid & Justin Quiles,Porfa,11,10,7,89,2020-04-19,77,2020-05-03
22,down,J Balvin,Rojo,13,10,12,36,2020-03-08,35,2020-03-29
23,down,Paloma Mami,Goteo,7,7,3,,,,
24,down,Bad Bunny,Vete,14,2,26,55,2019-11-24,12,2019-12-01
25,down,KAROL G & Nicki Minaj,Tusa,16,1,28,29,2019-11-17,5,2020-02-02
26,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",15,15,16,,,,
27,down,Rauw Alejandro,Tattoo,17,11,14,74,2020-03-22,35,2020-07-26
28,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,20,7,11,91,2020-03-08,91,2020-03-08
29,down,Bad Bunny & Yaviah,Bichiyal,21,10,11,63,2020-03-08,63,2020-03-08
30,down,Bad Bunny & Mora,Una Vez,18,12,11,,,,
31,down,Alex Rose & Rafa Pabön,Jangueo,19,9,19,,,,
32,down,Bad Bunny,Pero Ya No,23,6,11,32,2020-03-08,32,2020-03-08
33,down,Myke Towers,Girl,22,2,17,,,,
34,down,Myke Towers,Diosa,24,6,17,45,2020-03-01,45,2020-03-01
35,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,25,25,3,,,,
36,down,Bad Bunny,Soliá,28,11,11,67,2020-03-08,67,2020-03-08
37,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,11,28,14,2019-10-06,12,2019-10-13
38,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,2,23,60,2020-01-05,24,2020-02-02
39,down,J Balvin,Amarillo,30,18,9,30,2020-03-29,30,2020-03-29
40,down,Casper Mágico & Anuel AA,Sola & Vacía,26,13,5,,,,
41,up,Harry Nach,Tak Tiki Tak,47,18,5,75,2020-06-14,75,2020-06-14
42,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),37,17,6,,,,
43,down,Bad Bunny & Ñengo Flow,Qué Malo,33,14,11,86,2020-03-08,86,2020-03-08
44,down,J Balvin,Morado,35,10,19,72,2020-01-19,50,2020-03-29
45,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,3,28,67,2019-12-08,35,2020-02-09
46,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],39,21,4,,,,
47,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],31,14,8,,,,
48,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],32,26,11,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,5,28,3,2019-10-06,3,2019-10-06
50,down,KAROL G & Anuel AA,Follow,29,12,7,,,,
51,up,Cali y El Dandee & Sebastián Yatra,Locura,94,51,2,,,,
52,down,"Tainy, Anuel AA & Ozuna",Adicto,44,3,28,9,2019-10-06,9,2019-10-06
53,down,Bad Bunny & Tainy,Callaita,48,15,28,28,2019-10-06,23,2019-10-20
54,down,Bad Bunny,La Zona,38,17,11,94,2020-03-08,94,2020-03-08
55,down,Anuel AA,Keii,36,3,15,35,2020-02-16,35,2020-02-16
56,down,Bad Bunny,25/8,42,16,11,97,2020-03-08,97,2020-03-08
57,down,Sech,Relación,41,5,7,78,2020-06-07,28,2020-07-19
58,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),45,45,9,,,,
59,down,J Balvin & Bad Bunny,LA CANCIÓN,51,11,28,72,2019-10-06,48,2019-11-03
60,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,46,15,11,46,2020-03-08,46,2020-03-08
61,down,Camilo & Evaluna Montaner,Por Primera Vez,50,26,8,96,2020-04-19,95,2020-04-26
62,down,"El Alfa, Darell & Noriel",4K,49,40,10,,,,
63,up,Juanfran,Como Llora,78,50,2,,,,
64,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",52,10,26,,,,
65,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,54,8,15,84,2020-02-16,84,2020-02-16
66,down,Camilo & Pedro Capó,Tutu,53,26,28,17,2019-10-06,15,2019-10-13
67,down,Shakira & Anuel AA,Me Gusta,56,5,18,73,2020-01-19,50,2020-03-15
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,4,28,60,2019-10-20,7,2019-11-17
69,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,55,36,5,,,,
70,down,Bad Bunny,<3,64,19,11,,,,
71,down,Rauw Alejandro & Farruko,Fantasías,59,4,28,92,2019-10-13,19,2019-12-08
72,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",62,7,28,94,2019-10-06,80,2019-10-20
73,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",69,64,12,,,,
74,down,Jhay Cortez,Como Se Siente,60,19,17,,,,
75,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],65,61,11,,,,
76,up,Jesse & Joy,Alguien Más,95,76,2,,,,
77,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,63,21,11,,,,
78,down,J Balvin,Azul,68,27,9,99,2020-03-29,70,2020-06-28
79,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",66,50,28,,,,
80,down,"Lunay, Ozuna & Anuel AA",Aventura,61,1,28,70,2019-11-24,62,2019-12-29
81,down,Daddy Yankee & Sech,Definitivamente,67,6,16,,,,
82,-,Ñengo Flow & Anuel AA,Sur y Norte,-,33,1,,,,
83,-,Ñengo Flow & Jhay Cortez,¿Dónde?,-,54,1,,,,
84,down,J Balvin,Blanco,71,27,27,,,,
85,-,El Alfa & Farruko,Un Día Si (feat. Myke Towers),-,57,1,,,,
86,-,Ñengo Flow & Darell,Solo,-,86,1,,,,
87,-,Ñengo Flow,Loco por Ti,-,87,1,,,,
88,-,Ñengo Flow,La Prision,-,88,1,,,,
89,-,Ñengo Flow & El Micha,Cuidao,-,89,1,,,,
90,-,Residente,Antes Que el Mundo Se Acabe,-,83,1,,,,
91,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,67,1,,,,
92,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,74,23,11,,,,
93,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",70,13,28,,,,
94,-,"Ñengo Flow, Myke Towers & Brray",Traficando,-,94,1,,,,
95,-,Ñengo Flow & Jory Boy,Pa' Encima,-,95,1,,,,
96,-,Ñengo Flow,Adentro de Ti,-,96,1,,,,
97,-,Ñengo Flow & Jon Z,Blue Ray,-,97,1,,,,
98,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),81,11,17,,,,
99,-,Ñengo Flow & Mackie,Yo Lo Frené,-,99,1,,,,
100,down,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),58,58,3,,,,
