Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,17,,,,
2,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],1,1,3,,,,
3,up,Bad Bunny,Moscow Mule,4,1,25,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,25,,,,
5,down,"Stars Music Chile, Cris Mj & Standly",Marisola,3,1,15,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,2,25,,,,
7,up,Shakira & Ozuna,Monotonía,39,7,2,,,,
8,up,Ozuna,Hey Mor (feat. Feid),19,1,4,,,,
9,up,Bad Bunny,Efecto,12,1,25,,,,
10,down,Rauw Alejandro & Baby Rasta,PUNTO 40,9,9,5,,,,
11,down,Feid,Feliz Cumpleaños Ferxxo,8,6,11,,,,
12,up,Bad Bunny,Tití Me Preguntó,16,4,25,,,,
13,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,6,2,9,,,,
14,up,Bad Bunny & Jhay Cortez,Tarot,18,4,25,,,,
15,down,Julianno Sosa & Young Cister,GANAS,10,6,11,,,,
16,up,Bad Bunny,Neverita,21,11,25,,,,
17,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,11,10,14,,,,
18,down,Pailita,Parcera,13,11,5,,,,
19,-,Cris Mj & Tiago PZK,Fiera,-,1,1,,,,
20,down,ROSALÍA,DESPECHÁ,15,6,14,,,,
21,down,Cris Mj & Fran C,Bellakera,14,13,7,,,,
22,down,Quevedo,Vista Al Mar,17,16,7,,,,
23,up,Bad Bunny & Daddy Yankee,La Santa,24,2,139,29,2020-03-08,29,2020-03-08
24,down,Feid,Normal,20,9,17,,,,
25,down,KAROL G,PROVENZA,22,3,28,,,,
26,up,Bad Bunny & Rauw Alejandro,Party,26,4,25,,,,
27,up,"Jhayco, Feid & Sech",En La De Ella,88,27,2,,,,
28,down,Bad Bunny,Yonaguni,27,1,74,,,,
29,up,Bad Bunny & Tony Dize,La Corriente,32,9,25,,,,
30,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",28,28,4,,,,
31,down,Wisin & Yandel & ROSALÍA,Besos Moja2,25,12,5,,,,
32,up,Bad Bunny,Un Ratito,42,6,25,,,,
33,down,Nickoog Clk,Salimos Del Tarro,23,21,4,,,,
34,up,Shakira & Rauw Alejandro,Te Felicito,38,9,28,,,,
35,up,Bad Bunny,Vete,37,2,144,55,2019-11-24,12,2019-12-01
36,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,30,1,20,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,105,3,2020-11-08,1,2020-11-15
38,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,36,1,31,,,,
39,down,Cris Mj & Jory Boy,Suburban,29,11,6,,,,
40,up,Feid,Ferxxo 100,40,29,22,,,,
41,up,Bad Bunny,Después de la Playa,57,9,25,,,,
42,down,Standly,Panamera,33,12,29,,,,
43,up,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",93,43,2,,,,
44,down,KAROL G & Maldy,GATÚBELA,34,10,10,,,,
45,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,35,4,11,,,,
46,up,Bad Bunny,Dos Mil 16,59,17,25,,,,
47,up,Bad Bunny,Un Coco,61,19,25,,,,
48,down,Pailita & Young Cister,Caminemos de la Mano,41,10,11,,,,
49,up,Bad Bunny & Tainy,Callaita,71,15,148,28,2019-10-06,23,2019-10-20
50,up,Bad Bunny,TE MUDASTE,50,3,101,20,2020-12-06,20,2020-12-06
51,down,"JC Reyes, Pablo Chill-E & ECKO","34 AMOR Y MAFIA (feat. El Jincho, Camin, Harry Nach & Pedro Calderon) [REMIX]",31,27,4,,,,
52,down,El Jordan 23 & Standly,Bailandome,45,2,38,,,,
53,down,Feid,Prohibidox,46,23,7,,,,
54,down,Rauw Alejandro & Chencho Corleone,Desesperados,47,1,47,,,,
55,up,Bad Bunny,Yo No Soy Celoso,78,13,25,,,,
56,up,Bad Bunny,La Difícil,56,1,130,13,2020-03-08,13,2020-03-08
57,down,Ak4:20,SE ENDIABLA,44,26,6,,,,
58,down,Mora & Feid,LA INOCENTE,49,23,31,,,,
59,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,52,2,31,,,,
60,up,Bad Bunny,Un Verano Sin Ti,79,20,25,,,,
61,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,63,1,56,,,,
62,down,Mora & Jhay Cortez,MEMORIAS,53,10,28,,,,
63,down,Cris Mj,Una Noche en Medellín,55,1,41,,,,
64,down,Standly,Baila para Mi,48,33,11,,,,
65,up,Bad Bunny,Enséñame a Bailar,80,22,25,,,,
66,up,Bad Bunny & Buscabulla,Andrea,75,17,25,,,,
67,down,Becky G. & KAROL G,MAMIII,60,1,38,,,,
68,down,Jairo Vera,Tarima,54,30,14,,,,
69,down,Arcángel,Pa' Que La Pases Bien,51,33,18,,,,
70,up,Bad Bunny,Me Fui de Vacaciones,82,16,25,,,,
71,down,Mora & Sech,TUS LÁGRIMAS,67,12,31,,,,
72,down,Cris Mj,Paz Mental,62,5,21,,,,
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,95,31,2020-06-07,31,2020-06-07
74,down,Cris Mj,Matemos las Ganas,64,45,6,,,,
75,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,68,6,31,,,,
76,down,Brytiago & Polimá Westcoast,S.O.S.,58,14,14,,,,
77,down,Maluma,Sobrio,73,11,68,,,,
78,down,Julianno Sosa,Cochinae (feat. King Savagge),70,2,28,,,,
79,down,"Tainy, Anuel AA & Ozuna",Adicto,77,3,104,9,2019-10-06,9,2019-10-06
80,up,Bad Bunny,Aguacero,92,14,25,,,,
81,down,Anuel AA,Mercedes Tintea,66,21,10,,,,
82,up,Bad Bunny & The Marías,Otro Atardecer,87,24,25,,,,
83,up,Rauw Alejandro,Todo De Ti,90,1,73,,,,
84,down,Rauw Alejandro & Anuel AA,Reloj,76,2,91,100,2020-11-22,32,2021-01-17
85,up,Jhay Cortez,Esta Dejá,99,15,33,,,,
86,down,Feid,Si Te La Encuentras Por Ahí,74,15,13,,,,
87,-,Bad Bunny,Agosto,-,26,19,,,,
88,down,Lasso,Ojos Marrones,81,46,17,,,,
89,-,Foreign Teck & Anuel AA,EL NENE,-,60,1,,,,
90,-,Morat & Feid,Salir Con Vida,-,52,1,,,,
91,-,Bad Bunny,El Apagón,-,27,16,,,,
92,up,Sebastián Yatra,Tacones Rojos,94,22,42,,,,
93,-,"King Savagge, Polimá Westcoast & ECKO",Fory Fory,-,93,1,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,134,72,2019-10-06,48,2019-11-03
95,down,Rauw Alejandro,Dile a El,85,47,28,,,,
96,-,Bad Bunny & Mora,Una Vez,-,12,121,,,,
97,up,Danny Ocean,Fuera del mercado,97,11,29,,,,
98,down,Pailita & Big Cvyu,Na Na Na,65,20,15,,,,
99,down,Piso 21 & Manuel Turizo,Los Cachos,96,96,2,,,,
100,down,El Jordan 23,Anti Rana,83,6,40,,,,
