Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,5,6,2020-12-06,6,2020-12-06
3,up,KAROL G,BICHOTA,3,2,10,95,2020-11-01,4,2021-01-03
4,up,Myke Towers & Juhn,Bandido,9,2,3,40,2021-01-03,6,2021-02-28
5,down,Bad Bunny,TE MUDASTE,4,3,5,20,2020-12-06,20,2020-12-06
6,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",67,6,2,,,,
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,2,12,91,2020-11-01,64,2020-11-22
8,up,Boza,Hecha Pa' Mi,8,7,6,88,2020-12-27,46,2021-02-07
9,down,Rauw Alejandro & Anuel AA,Reloj,5,2,10,100,2020-11-22,32,2021-01-17
10,up,Maluma,Hawái,14,1,22,63,2020-08-09,2,2020-09-20
11,down,Nicky Jam & Myke Towers,Polvo,7,4,6,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,23,14,2020-08-02,10,2020-08-23
13,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,1,29,93,2020-08-23,66,2021-04-18
14,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,13,2,17,93,2020-09-20,66,2020-09-27
15,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,2,17,23,2020-09-13,18,2020-10-18
16,down,Camilo & El Alfa,BEBÉ,15,14,5,46,2020-12-20,36,2021-01-03
17,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,2,19,52,2020-08-30,37,2020-09-20
18,down,Bad Bunny,HACIENDO QUE ME AMAS,11,4,5,21,2020-12-06,21,2020-12-06
19,down,Bad Bunny & Daddy Yankee,La Santa,18,2,43,29,2020-03-08,29,2020-03-08
20,up,KAROL G,"Ay, DiOs Mío!",25,2,25,48,2020-08-09,24,2020-09-06
21,down,Bad Bunny,BOOKER T,16,8,5,48,2020-12-06,48,2020-12-06
22,up,Rauw Alejandro & Camilo,Tattoo (Remix),34,1,25,66,2020-07-26,14,2020-08-09
23,up,Rauw Alejandro,De Cora <3,23,7,7,,,,
24,down,Sebastián Yatra & Guaynaa,Chica Ideal,20,9,11,76,2020-11-15,65,2020-11-22
25,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,27,11,14,66,2020-11-01,49,2020-11-22
26,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,1,33,99,2020-05-17,99,2020-05-17
27,up,Ozuna & Camilo,Despeinada,28,6,17,97,2020-09-20,40,2020-10-04
28,down,Bad Bunny,HOY COBRÉ,21,11,5,54,2020-12-06,54,2020-12-06
29,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],38,3,36,94,2020-05-31,13,2020-07-26
30,down,Camilo,Vida de Rico,29,10,14,33,2020-10-04,19,2020-11-08
31,-,Ak4:20,Skyline,-,16,1,,,,
32,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,31,30,8,99,2021-02-14,99,2021-02-14
33,down,Bad Bunny,TE DESEO LO MEJOR,24,6,5,32,2020-12-06,32,2020-12-06
34,down,Bad Bunny,YO VISTO ASÍ,22,7,5,17,2020-12-06,17,2020-12-06
35,down,Bad Bunny,LA DROGA,26,10,5,71,2020-12-06,71,2020-12-06
36,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],33,6,10,,,,
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,1,31,31,2020-06-07,31,2020-06-07
38,up,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",86,38,2,,,,
39,down,Bad Bunny,La Difícil,37,1,43,13,2020-03-08,13,2020-03-08
40,down,Justin Quiles,Jeans,35,9,20,75,2020-10-18,45,2020-11-15
41,up,Myke Towers,Extasy,83,41,2,,,,
42,down,Bad Bunny,120,32,14,5,99,2020-12-06,99,2020-12-06
43,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],47,16,8,94,2020-11-15,94,2020-11-15
44,down,Migrantes & Alico,Si Me Tomo Una Cerveza,41,38,4,,,,
45,up,Jerry Di,Mi Cuarto,45,11,20,97,2020-08-23,46,2020-10-04
46,down,Justin Quiles,Ponte Pa' Mí,44,16,6,,,,
47,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,1,43,38,2020-03-08,7,2020-03-29
48,up,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],92,48,2,,,,
49,up,KAROL G & Nicki Minaj,Tusa,57,1,60,29,2019-11-17,5,2020-02-02
50,up,"Ozuna, Doja Cat & Sia",Del Mar,64,14,17,,,,
51,down,Bad Bunny & ABRA,SORRY PAPI,36,16,5,87,2020-12-06,87,2020-12-06
52,down,Rauw Alejandro,Enchule,43,16,15,,,,
53,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),48,12,19,67,2020-10-18,38,2020-11-15
54,down,Nio García & Casper Mágico,Travesuras,52,32,8,,,,
55,down,Bad Bunny,ANTES QUE SE ACABE,39,17,5,92,2020-12-06,92,2020-12-06
56,down,Bad Bunny,MALDITA POBREZA,40,13,5,70,2020-12-06,70,2020-12-06
57,up,J Balvin,Azul,62,27,39,99,2020-03-29,70,2020-06-28
58,down,Bad Bunny & Mora,Una Vez,54,12,42,,,,
59,up,Lele Pons & Guaynaa,Se Te Nota,63,21,14,81,2020-09-27,36,2020-11-15
60,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),46,42,4,,,,
61,down,Farruko,La Tóxica,53,7,23,69,2020-09-20,24,2020-11-15
62,down,Bad Bunny & Sech,Ignorantes,56,1,46,94,2020-02-16,15,2020-03-08
63,up,Ak4:20,Rata Tan Tan,70,46,10,,,,
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,11,60,14,2019-10-06,12,2019-10-13
65,down,Bad Bunny,A Tu Merced,60,6,43,89,2020-03-08,89,2020-03-08
66,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,51,51,3,,,,
67,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),74,3,27,79,2020-07-05,50,2020-07-12
68,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),78,11,49,,,,
69,down,Bad Bunny,Vete,66,2,58,55,2019-11-24,12,2019-12-01
70,up,J Balvin,Rojo,82,10,44,36,2020-03-08,35,2020-03-29
71,down,Maluma & Myke Towers,Madrid,59,9,19,,,,
72,down,Bad Bunny,EL MUNDO ES MÍO,49,19,5,46,2020-12-06,46,2020-12-06
73,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),69,11,9,,,,
74,down,Arcángel & Sech,Amantes y Amigos,68,11,13,,,,
75,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),96,17,35,,,,
76,up,Myke Towers,Explícito,87,10,2,,,,
77,up,Bad Bunny,Yo Perreo Sola,81,2,43,44,2020-03-08,31,2020-04-19
78,down,Rauw Alejandro,Soy Una Gargola,65,23,7,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,75,11,59,72,2019-10-06,48,2019-11-03
80,down,Bad Bunny,TRELLAS,61,24,5,,,,
81,down,Anuel AA,Reggaetonera,76,4,31,,,,
82,down,"Tainy, Anuel AA & Ozuna",Adicto,77,3,59,9,2019-10-06,9,2019-10-06
83,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),71,63,8,68,2020-11-15,68,2020-11-15
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,5,60,3,2019-10-06,3,2019-10-06
85,-,Sebastián Yatra,Santa Claus Is Comin’ To Town,-,85,1,,,,
86,-,Mijares,Ven A Cantar (feat. La Hermandad),-,86,1,,,,
87,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),72,7,8,,,,
88,-,Emmanuel,Jingle Bell Rock (Deluxe Edition),-,88,2,,,,
89,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,73,7,16,,,,
90,up,Jowell & Randy & J Balvin,Anaranjado,100,10,24,,,,
91,-,Alvaro Torres,Ven a Mi Casa Esta Navidad,-,91,1,,,,
92,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,55,4,,,,
93,-,José Feliciano,Feliz Navidad,-,66,2,48,2019-12-29,48,2019-12-29
94,-,Ozuna,Feliz Navidad,-,94,2,,,,
95,-,Gaby Moreno,Adeste Fideles,-,95,2,,,,
96,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,88,2,,,,
97,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,10,5,73,2021-02-07,61,2021-02-14
98,down,Bad Bunny & Tainy,Callaita,80,15,59,28,2019-10-06,23,2019-10-20
99,up,Camilo,Favorito,99,3,38,32,2020-04-19,18,2020-04-26
100,down,Maluma & The Weeknd,Hawái (Remix),58,11,7,29,2020-11-15,29,2020-11-15
