Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,7,23,2020-09-13,18,2020-10-18
3,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,2,2,7,93,2020-09-20,66,2020-09-27
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,13,14,2020-08-02,10,2020-08-23
5,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,84,2,2,91,2020-11-01,64,2020-11-22
6,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,2,9,52,2020-08-30,37,2020-09-20
7,up,Farruko,La Tóxica,8,7,13,69,2020-09-20,24,2020-11-15
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,1,19,93,2020-08-23,66,2021-04-18
9,down,Ozuna & Camilo,Despeinada,6,6,7,97,2020-09-20,40,2020-10-04
10,up,KAROL G,"Ay, DiOs Mío!",10,2,15,48,2020-08-09,24,2020-09-06
11,down,Justin Quiles,Jeans,9,9,10,75,2020-10-18,45,2020-11-15
12,down,Camilo,Vida de Rico,11,10,4,33,2020-10-04,19,2020-11-08
13,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,13,11,4,66,2020-11-01,49,2020-11-22
14,up,Arcángel & Sech,Amantes y Amigos,16,11,3,,,,
15,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,12,7,6,,,,
16,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],14,3,26,94,2020-05-31,13,2020-07-26
17,down,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,15,66,2020-07-26,14,2020-08-09
18,up,Bad Bunny & Daddy Yankee,La Santa,18,2,33,29,2020-03-08,29,2020-03-08
19,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),20,1,23,99,2020-05-17,99,2020-05-17
20,down,Jerry Di,Mi Cuarto,19,11,10,97,2020-08-23,46,2020-10-04
21,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),24,12,9,67,2020-10-18,38,2020-11-15
22,down,Rauw Alejandro,Enchule,17,16,5,,,,
23,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,22,1,21,31,2020-06-07,31,2020-06-07
24,up,Lele Pons & Guaynaa,Se Te Nota,26,21,4,81,2020-09-27,36,2020-11-15
25,down,Maluma & Myke Towers,Madrid,21,9,9,,,,
26,down,Bad Bunny,La Difícil,23,1,33,13,2020-03-08,13,2020-03-08
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,1,33,38,2020-03-08,7,2020-03-29
28,up,Bad Bunny & Mora,Una Vez,29,12,32,,,,
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,11,50,14,2019-10-06,12,2019-10-13
30,down,"Ozuna, Doja Cat & Sia",Del Mar,28,14,7,,,,
31,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),27,3,17,79,2020-07-05,50,2020-07-12
32,down,Bad Bunny & Sech,Ignorantes,31,1,36,94,2020-02-16,15,2020-03-08
33,up,J Balvin & Bad Bunny,LA CANCIÓN,49,11,49,72,2019-10-06,48,2019-11-03
34,down,Bad Bunny,A Tu Merced,30,6,33,89,2020-03-08,89,2020-03-08
35,down,"Haze, Jhay Cortez & Lunay",Prendemos,32,24,6,,,,
36,up,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),91,36,2,,,,
37,up,KAROL G & Nicki Minaj,Tusa,41,1,50,29,2019-11-17,5,2020-02-02
38,down,Bad Bunny,Yo Perreo Sola,33,2,33,44,2020-03-08,31,2020-04-19
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,5,50,3,2019-10-06,3,2019-10-06
40,down,Anuel AA,Reggaetonera,36,4,21,,,,
41,down,J Balvin,Azul,38,27,29,99,2020-03-29,70,2020-06-28
42,down,Jowell & Randy & J Balvin,Anaranjado,37,10,14,,,,
43,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,11,39,,,,
44,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),72,33,4,,,,
45,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],35,24,4,,,,
46,down,Juanka & Jay Wheeler,Tus Besos (Remix),39,39,3,,,,
47,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,9,15,89,2020-07-19,12,2020-08-16
48,down,Bad Bunny,Vete,45,2,48,55,2019-11-24,12,2019-12-01
49,up,Bad Bunny & Tainy,Callaita,62,15,49,28,2019-10-06,23,2019-10-20
50,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],51,47,7,,,,
51,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",46,8,8,,,,
52,down,Lenny Tavárez & Beéle,La Mujer Traiciona,47,27,9,,,,
53,down,Bad Bunny,Si Veo a Tu Mamá,52,4,32,27,2020-03-08,26,2020-03-15
54,up,Camilo,Favorito,64,3,29,32,2020-04-19,18,2020-04-26
55,up,"Tainy, Anuel AA & Ozuna",Adicto,57,3,49,9,2019-10-06,9,2019-10-06
56,up,Bad Bunny,Si Estuviésemos Juntos,65,56,27,,,,
57,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,12,1,,,,
58,down,Lunay & Beéle,Victoria,42,27,4,,,,
59,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,25,1,,,,
60,down,Ozuna,Caramelo,53,6,19,65,2020-06-28,27,2020-08-16
61,up,Myke Towers,Girl,69,2,38,,,,
62,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],43,43,3,,,,
63,down,Sech,Relación,50,5,29,78,2020-06-07,28,2020-07-19
64,down,Bad Bunny & Yaviah,Bichiyal,55,10,32,63,2020-03-08,63,2020-03-08
65,down,J Balvin,Rojo,56,10,34,36,2020-03-08,35,2020-03-29
66,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",67,15,38,,,,
67,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,70,3,22,49,2020-05-17,49,2020-05-17
68,up,Ak4:20,Rata Tan Tan,88,46,2,,,,
69,down,Bad Bunny,BYE ME FUI,63,1,22,34,2020-05-17,34,2020-05-17
70,down,Ozuna & Daddy Yankee,No Se Da Cuenta,54,26,7,,,,
71,-,Mora & Jhay Cortez,Pégate (Remix),-,32,1,,,,
72,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,58,19,8,,,,
73,-,Arcángel & Myke Towers,Satisfacción,-,30,1,,,,
74,-,Arcángel & Wisin & Yandel,Emilio & Gloria,-,40,1,,,,
75,-,"Arcángel, Jhay Cortez & Darell",Normal,-,45,1,,,,
76,down,Anuel AA & Tego Calderón,Jangueo,68,3,21,,,,
77,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),73,31,18,,,,
78,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),75,8,30,92,2020-04-19,62,2020-09-06
79,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,9,1,76,2020-11-15,65,2020-11-22
80,-,Arcángel,Payaso,-,71,1,,,,
81,-,Arcángel & Farruko,No Se Enamora,-,81,1,,,,
82,-,Arcángel & Ozuna,Sigas Moviendo,-,82,1,,,,
83,down,Anitta,Me Gusta (with Cardi B & Myke Towers),60,38,5,31,2020-09-27,31,2020-09-27
84,-,"Arcángel, Rauw Alejandro & Randy",Matarse Solita,-,84,1,,,,
85,-,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,-,85,1,,,,
86,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),59,20,9,65,2020-08-30,58,2020-09-06
87,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],66,19,10,,,,
88,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),71,64,4,,,,
89,-,Arcángel & Maluma,Un Año Tarde,-,89,1,,,,
90,down,La Ross Maria,Mi Regalo Mas Bonito,61,50,4,82,2020-10-04,76,2020-10-18
91,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),83,17,26,,,,
92,-,Arcángel & El Alfa,Pilonea,-,92,1,,,,
93,-,Arcángel & Alex Rose,Se Porta Mal,-,89,1,,,,
94,-,"Arcángel, Brytiago & Gigolo Y La Exce",Todos la Conocen,-,91,1,,,,
95,-,"Arcángel, Cauty & Brray",Frio,-,95,1,,,,
96,up,Omy de Oro & Rauw Alejandro,Estadía,99,62,5,,,,
97,-,Arcángel,El Favorito,-,97,1,,,,
98,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],79,3,49,67,2019-12-08,35,2020-02-09
99,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,94,25,24,,,,
100,down,Bad Bunny & Nicky Jam,BAD CON NICKY,77,5,22,70,2020-05-17,70,2020-05-17
