Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,19,3,2020-11-08,1,2020-11-15
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,5,53,2021-03-28,13,2021-05-02
3,down,Myke Towers & Juhn,Bandido,2,2,13,40,2021-01-03,6,2021-02-28
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,15,6,2020-12-06,6,2020-12-06
5,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,5,5,100,2021-02-21,25,2021-03-07
6,up,Sech,911,6,2,5,63,2021-03-21,27,2021-04-04
7,up,Kali Uchis,telepatía,14,6,4,27,2021-02-28,6,2021-03-28
8,down,Bad Bunny,TE MUDASTE,7,3,15,20,2020-12-06,20,2020-12-06
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,5,6,21,2021-02-07,21,2021-02-07
10,down,Rauw Alejandro & Anuel AA,Reloj,9,2,20,100,2020-11-22,32,2021-01-17
11,down,KAROL G,BICHOTA,10,2,20,95,2020-11-01,4,2021-01-03
12,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,18,10,3,,,,
13,up,Daddy Yankee,PROBLEMA,85,13,2,,,,
14,up,Myke Towers,Explícito,19,10,12,,,,
15,down,Nicky Jam & Myke Towers,Polvo,11,4,16,,,,
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,1,39,93,2020-08-23,66,2021-04-18
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,15,2,22,91,2020-11-01,64,2020-11-22
18,down,"KAROL G, Anuel AA & J Balvin",Location,16,12,4,50,2021-02-21,50,2021-02-21
19,down,Boza,Hecha Pa' Mi,12,7,16,88,2020-12-27,46,2021-02-07
20,down,Anuel AA & Ozuna,Antes,17,4,7,58,2021-01-31,58,2021-01-31
21,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,10,15,73,2021-02-07,61,2021-02-14
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,33,14,2020-08-02,10,2020-08-23
23,down,Maluma,Hawái,22,1,32,63,2020-08-09,2,2020-09-20
24,up,Bad Bunny & Daddy Yankee,La Santa,27,2,53,29,2020-03-08,29,2020-03-08
25,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,25,22,4,,,,
26,down,Mora & Lunay,Cuándo Será,24,13,5,,,,
27,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,2,27,93,2020-09-20,66,2020-09-27
28,up,Farruko & Myke Towers,Oh Mamá (Premium),92,28,2,,,,
29,down,Justin Quiles,Ponte Pa' Mí,28,16,16,,,,
30,down,Bad Bunny,BOOKER T,29,8,15,48,2020-12-06,48,2020-12-06
31,up,Ak4:20,Skyline,31,16,11,,,,
32,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,1,43,99,2020-05-17,99,2020-05-17
33,down,Paloma Mami,Religiosa,21,21,3,,,,
34,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],30,2,27,23,2020-09-13,18,2020-10-18
35,up,Lunay,Sin Ropa,93,35,2,,,,
36,up,Camilo & El Alfa,BEBÉ,38,14,15,46,2020-12-20,36,2021-01-03
37,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,33,17,9,,,,
38,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,2,29,52,2020-08-30,37,2020-09-20
