Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,KAROL G & Romeo Santos,X SI VOLVEMOS,2,2,6,,,,
3,up,Yandel & Feid,Yandel 150,3,1,12,,,,
4,up,King Savagge & Jere Klein,2 Hielos,8,2,6,,,,
5,down,KAROL G,MIENTRAS ME CURO DEL CORA,4,4,3,,,,
6,up,Ozuna,Hey Mor (feat. Feid),6,1,23,,,,
7,up,El Jordan 23,SHERATON,14,5,3,,,,
8,down,KAROL G,PROVENZA,5,3,47,,,,
9,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,91,9,2,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,9,,,,
11,up,TINI,Cupido,22,11,4,,,,
12,up,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",20,7,4,,,,
13,down,KAROL G,TUS GAFITAS,7,7,3,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,44,,,,
15,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,15,1,12,,,,
16,up,Feid,Feliz Cumpleaños Ferxxo,16,6,30,,,,
17,down,KAROL G & Quevedo,PERO TÚ,9,9,3,,,,
18,up,Feid,Normal,19,9,36,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,11,11,17,,,,
20,up,Bad Bunny,Moscow Mule,21,1,44,,,,
21,up,Balbi El Chamako & Jere Klein,Ese Corte,23,6,14,,,,
22,up,Jere Klein & Fran C,Donde?,95,6,2,,,,
23,down,KAROL G & Maldy,GATÚBELA,10,10,24,,,,
24,up,Manuel Turizo,La Bachata,24,1,36,,,,
25,down,KAROL G,GUCCI LOS PAÑOS,13,13,3,,,,
26,up,Feid,CHORRITO PA LAS ANIMAS,28,18,15,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,1,44,,,,
28,up,Jere Klein,Ya No Pienso en Ti,39,16,5,,,,
29,up,Jere Klein & ITHAN NY,Los Diablotes,32,13,9,,,,
30,up,Arcángel & Bad Bunny,La Jumpa,30,1,15,,,,
31,up,Jairo Vera,Lealtad,41,21,9,,,,
32,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",29,3,13,,,,
33,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),35,9,11,,,,
34,down,Bad Bunny,Tití Me Preguntó,33,4,44,,,,
35,down,KAROL G,BESTIES,17,17,3,,,,
36,up,Jere Klein,6.5,94,24,2,,,,
37,up,Bad Bunny,Efecto,37,1,44,,,,
38,up,Gino Mella & Best,TE EXO DE MENOS :(,71,19,2,,,,
39,up,Jere Klein,Ram,96,12,2,,,,
40,up,Marcianeke & Jere Klein,Muñeca,40,10,12,,,,
41,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],31,1,13,,,,
42,up,Jairo Vera & Best,Con Puras de 25,47,27,7,,,,
43,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,43,12,9,,,,
44,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,54,32,5,,,,
45,up,Jairo Vera,PA K TE ENAMORE,49,32,13,,,,
46,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,26,26,3,,,,
47,up,Bad Bunny & Daddy Yankee,La Santa,48,2,158,29,2020-03-08,29,2020-03-08
48,down,Julianno Sosa & Young Cister,GANAS,46,6,30,,,,
49,up,Gino Mella & Jairo Vera,Mujeriego,51,27,12,,,,
50,down,Ñengo Flow & Bad Bunny,Gato de Noche,44,4,12,,,,
51,down,Feid,Ferxxo 100,50,29,41,,,,
52,up,Bad Bunny,Yonaguni,52,1,93,,,,
53,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,27,27,3,,,,
54,down,"Feid, Ak4:20 & Taiko",Malibu,53,5,18,,,,
55,up,Quevedo,Punto G,55,11,18,,,,
56,-,Jere Klein & Donner,Traketo,-,47,1,,,,
57,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,34,34,3,,,,
58,down,"Stars Music Chile, Cris Mj & Standly",Marisola,56,1,34,,,,
59,up,Lucky Brown & Jere Klein,Vengo De La Brea,89,51,2,,,,
60,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,58,14,15,,,,
61,down,Quevedo,Vista Al Mar,59,16,26,,,,
62,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",66,28,23,,,,
63,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,60,10,33,,,,
64,down,KAROL G,MERCURIO,36,36,3,,,,
65,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),64,10,19,,,,
66,down,KAROL G,AMARGURA,42,14,3,,,,
67,up,Jairo Vera,Tarima,73,30,26,,,,
68,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,38,38,3,,,,
69,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),63,2,16,,,,
70,up,Mora & Feid,LA INOCENTE,79,23,50,,,,
71,down,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,57,38,4,,,,
72,up,Bad Bunny,TE MUDASTE,74,3,120,20,2020-12-06,20,2020-12-06
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,1,110,31,2020-06-07,31,2020-06-07
74,down,Quevedo & Myke Towers,Playa Del Inglés,68,28,13,,,,
75,down,Pailita,Parcera,69,11,24,,,,
76,down,TINI,La Triple T,62,48,12,,,,
77,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,61,1,39,,,,
78,down,Feid,Prohibidox,75,23,26,,,,
79,up,Bad Bunny & Jhay Cortez,Dakiti,80,1,124,3,2020-11-08,1,2020-11-15
80,down,ROSALÍA,DESPECHÁ,77,6,33,,,,
81,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],78,1,22,,,,
82,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,72,1,50,,,,
83,down,KAROL G,CAROLINA,45,45,3,,,,
84,down,Bad Bunny,Neverita,76,11,44,,,,
85,down,Becky G. & KAROL G,MAMIII,67,1,53,,,,
86,up,Standly & Pailita,¿Dónde Están?,93,86,2,,,,
87,-,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),-,23,1,,,,
88,down,Cris Mj,Una Noche en Medellín,65,1,60,,,,
89,-,Quevedo,WANDA,-,72,4,,,,
90,-,Arcángel,Pa' Que La Pases Bien,-,33,33,,,,
91,down,"TINI, La Joaqui & Steve Aoki",Muñecas,82,68,4,,,,
92,-,Jairo Vera,Matemos las Ganas,-,92,1,,,,
93,-,Taiu & Milo j,Rara Vez,-,57,1,,,,
94,down,TINI & Maria Becerra,Miénteme,81,9,67,,,,
95,down,Rauw Alejandro,Todo De Ti,83,1,91,,,,
96,down,Shakira & Rauw Alejandro,Te Felicito,88,9,47,,,,
97,-,"Yabel, Jere Klein & Marcianeke",Hecha en Cali (feat. Los Bandidos & Basty Corvalan),-,81,4,,,,
98,down,Wisin & Yandel & ROSALÍA,Besos Moja2,86,12,24,,,,
99,-,Noriel & Pailita,Be Con Be,-,99,1,,,,
100,down,Cris Mj & Fran C,Bellakera,85,13,26,,,,
