Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,6,,,,
2,up,Cris Mj,Daytona,2,1,18,,,,
3,up,Kidd Voodoo & Daiko 02,Minnie <3,3,3,15,,,,
4,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,5,4,9,,,,
5,up,Kidd Voodoo & DrefQuila,Enrolar,72,1,2,,,,
6,up,Kidd Voodoo,Recuérdame </3,7,6,4,,,,
7,up,Kidd Voodoo,Grabándote: ),66,4,2,,,,
8,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,4,1,15,,,,
9,down,Feid & ATL Jacob,LUNA,6,3,14,,,,
10,up,Kidd Voodoo,Angeles,83,10,2,,,,
11,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),28,10,14,,,,
12,down,Jere Klein & Gittobeatz,ANDO,9,1,24,,,,
13,up,Kidd Voodoo,Guaya Guaya...,67,13,2,,,,
14,up,Kidd Voodoo & Ak4:20,Linda,75,14,2,,,,
15,down,Standly,Vida Peligrosa,8,8,5,,,,
16,down,Jere Klein & Cris Mj,LOCA FARANDULERA,10,5,15,,,,
17,up,Kidd Voodoo,"La Fory, Heavy",74,17,2,,,,
18,up,Kidd Voodoo & Alex Rose,Diablita,81,18,2,,,,
19,up,Kidd Voodoo & Nickzzy,Prendía,68,19,2,,,,
20,up,Cris Mj & Dei V,Diabólica,21,7,18,,,,
21,down,Myke Towers,LA FALDA,11,9,16,,,,
22,down,Cris Mj,La Noche Está,14,3,26,,,,
23,up,Kidd Voodoo,High (Drama),85,23,2,,,,
24,down,Katteyes & Kidd Voodoo,Tas Texteandome,17,2,22,,,,
25,down,Jere Klein,Una en un Millón,16,2,43,,,,
26,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),12,12,5,,,,
27,up,Los Bunkers,Bailando Solo,86,27,2,,,,
28,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),18,12,10,,,,
29,down,Rauw Alejandro,DILUVIO,19,12,21,,,,
30,down,Xavi,La Diabla,13,8,10,,,,
31,down,Cris Mj,Partyson,25,3,19,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,27,2,210,29,2020-03-08,29,2020-03-08
33,up,Julianno Sosa & Young Cister,GANAS,45,6,74,,,,
34,down,KAROL G & Peso Pluma,QLONA,20,3,31,,,,
35,down,Bad Bunny,Moscow Mule,29,1,96,,,,
36,down,Jere Klein & NICKI NICOLE,X ESO BB,23,1,31,,,,
37,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,24,2,26,,,,
38,down,Cris Mj & Yan Block,333,30,6,24,,,,
39,down,Bad Bunny,Vete,33,2,183,55,2019-11-24,12,2019-12-01
40,up,Los Bunkers,Nada Nuevo Bajo el Sol,87,40,2,,,,
41,down,Lucky Brown & Nickoog Clk,Ay Parcera,31,8,15,,,,
42,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,34,7,13,,,,
43,down,Jere Klein,NO HAY 14F,35,35,4,,,,
44,down,KAROL G & Tiësto,CONTIGO,22,16,4,,,,
45,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,40,40,11,,,,
46,down,Anuel AA,Tacos Gucci,32,27,4,,,,
47,down,Arcángel,Pa' Que La Pases Bien,39,33,85,,,,
48,down,Cris Mj,No Ando Weando,36,2,18,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,2,96,,,,
50,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],15,11,4,,,,
51,down,Manuel Turizo,La Bachata,26,1,88,,,,
52,down,ITHAN NY & Jere Klein,Millonarios Juntos,50,5,44,,,,
53,down,Myke Towers,LALA,38,1,44,,,,
54,down,KAROL G,AMARGURA,41,14,51,,,,
55,down,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",46,46,6,,,,
56,down,Bad Bunny,Efecto,44,1,96,,,,
57,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,42,1,39,,,,
58,down,Bad Bunny,Yonaguni,54,1,145,,,,
59,down,Jere Klein,Ram,51,12,48,,,,
60,down,Kidd Voodoo & Easykid,Mal Mal Mal,52,52,13,,,,
61,down,Ozuna,Hey Mor (feat. Feid),49,1,75,,,,
62,down,Bad Bunny,PERRO NEGRO,48,2,22,,,,
63,down,Myke Towers,Girl,58,2,78,,,,
64,up,Mora & Feid,LA INOCENTE,76,23,95,,,,
65,down,Milo j,M.A.I,62,43,7,,,,
66,down,Bad Bunny,Tití Me Preguntó,55,4,96,,,,
67,down,Anuel AA & Haze,Amanece,64,30,84,,,,
68,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),53,17,22,,,,
69,down,Bad Bunny,TE MUDASTE,61,3,170,20,2020-12-06,20,2020-12-06
70,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",47,7,9,,,,
71,down,Pablo Chill-E & Pailita,Cora Roto,70,4,32,,,,
72,down,KAROL G,TQG,56,1,55,,,,
73,down,Jairo Vera,Tarima,59,30,62,,,,
74,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),43,27,5,,,,
75,down,KAROL G,PROVENZA,63,3,99,,,,
76,up,Pablo Chill-E,Vibras,77,43,6,,,,
77,down,Giuliano Yankees & Tunechikidd,Modélame,73,24,5,,,,
78,down,KAROL G,MI EX TENÍA RAZÓN,60,5,31,,,,
79,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,1,96,,,,
80,down,Jhayco,Holanda,71,3,33,,,,
81,down,Maluma & Carin Leon,Según Quién,57,33,25,,,,
82,up,Bad Bunny & Jhay Cortez,Dakiti,90,1,175,3,2020-11-08,1,2020-11-15
83,down,Peso Pluma & Anitta,BELLAKEO,80,31,12,,,,
84,up,KAROL G & Romeo Santos,X SI VOLVEMOS,84,2,58,,,,
85,down,Cris Mj,Una Noche en Medellín,82,1,78,,,,
86,down,Kali Uchis,Igual Que Un Ángel,69,12,9,,,,
87,-,Ozuna,Se Preparó,-,68,27,,,,
88,up,Mora,DONDE SE APRENDE A QUERER?,94,6,19,,,,
89,up,Jairo Vera,PA K TE ENAMORE,96,32,63,,,,
90,up,Mora & Jhay Cortez,MEMORIAS,92,10,57,,,,
91,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,1,27,,,,
92,down,Quevedo,Columbia,79,2,36,,,,
93,down,Los Bunkers,Quién Fuera,91,91,2,,,,
94,up,Cris Mj,Locura y Maldad,98,27,47,,,,
95,down,Feid & Young Miko,Classy 101,89,1,50,,,,
96,up,Rauw Alejandro,Todo De Ti,99,1,105,,,,
97,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,144,9,2019-10-06,9,2019-10-06
98,down,Los Bunkers,No Me Hables de Sufrir,97,97,2,,,,
99,-,Feid,Normal,-,9,87,,,,
100,-,Anuel AA,Brindemos (feat. Ozuna),-,55,16,,,,
