Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Sech,Ignorantes,16,1,2,94,2020-02-16,15,2020-03-08
2,down,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
3,down,Myke Towers,Girl,2,2,5,,,,
4,down,Anuel AA,Keii,3,3,3,35,2020-02-16,35,2020-02-16
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,11,60,2020-01-05,24,2020-02-02
6,down,Bad Bunny,Vete,5,2,14,55,2019-11-24,12,2019-12-01
7,up,Myke Towers,Diosa,12,6,5,45,2020-03-01,45,2020-03-01
8,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,3,16,67,2019-12-08,35,2020-02-09
9,down,Daddy Yankee & Sech,Definitivamente,7,6,4,,,,
10,down,Shakira & Anuel AA,Me Gusta,9,5,6,73,2020-01-19,50,2020-03-15
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,5,16,3,2019-10-06,3,2019-10-06
12,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,8,8,3,84,2020-02-16,84,2020-02-16
13,up,Alex Rose & Rafa Pabön,Jangueo,18,9,7,,,,
14,up,Dalex & Sech,Mejor,20,14,3,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,4,16,60,2019-10-20,7,2019-11-17
16,down,J Balvin,Morado,14,10,7,72,2020-01-19,50,2020-03-29
17,down,"Lunay, Ozuna & Anuel AA",Aventura,13,1,16,70,2019-11-24,62,2019-12-29
18,up,"Tainy, Anuel AA & Ozuna",Adicto,21,3,16,9,2019-10-06,9,2019-10-06
19,up,Rauw Alejandro & Farruko,Fantasías,19,4,16,92,2019-10-13,19,2019-12-08
20,down,Nicky Jam & Anuel AA,Whine Up,15,2,16,,,,
21,down,Nicky Jam & Daddy Yankee,Muévelo,17,5,7,,,,
22,up,Jhay Cortez,Como Se Siente,25,19,5,,,,
23,up,Bad Bunny & Tainy,Callaita,26,15,16,28,2019-10-06,23,2019-10-20
24,up,J Balvin & Bad Bunny,LA CANCIÓN,24,11,16,72,2019-10-06,48,2019-11-03
25,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",23,10,14,,,,
26,up,Rauw Alejandro,Tattoo,89,11,2,74,2020-03-22,35,2020-07-26
27,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,11,16,14,2019-10-06,12,2019-10-13
28,down,Paloma Mami,Mami,22,4,11,,,,
29,down,Arcángel & Bad Bunny,Infeliz,28,9,10,,,,
30,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],73,30,2,,,,
31,down,Daddy Yankee,Que Tire pa Lante,30,8,16,97,2019-10-20,11,2019-11-03
32,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",29,7,16,94,2019-10-06,80,2019-10-20
33,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",31,13,16,,,,
34,down,Myke Towers,Parcerita,32,24,5,,,,
35,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,17,16,27,2019-10-06,27,2019-10-06
36,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),37,11,7,,,,
37,down,Jhay Cortez & Ozuna,Easy (Remix),35,14,14,,,,
38,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),39,19,16,94,2019-11-03,94,2019-11-03
39,down,Noriel,Piropo,34,27,16,,,,
40,up,Javiielo,Pa Los Gustos Los Colores,46,33,16,,,,
41,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],40,34,12,,,,
42,down,Myke Towers,Piensan,41,27,16,,,,
43,up,"Nio García, Brray & Juanka",La Jeepeta,53,34,7,,,,
44,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],33,28,14,,,,
45,down,Lenny Tavárez & Justin Quiles,La Pared 360,42,42,3,,,,
46,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",47,31,16,,,,
47,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],43,23,16,,,,
48,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),44,16,16,,,,
49,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],51,28,16,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),49,28,16,,,,
51,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),38,15,8,,,,
52,down,J Balvin,Blanco,50,27,15,,,,
53,down,Myke Towers,Relación Rota,45,28,5,,,,
54,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",59,50,16,,,,
55,down,Sech & Ozuna,Si Te Vas,54,11,16,82,2019-10-06,45,2019-10-13
56,down,Camilo & Pedro Capó,Tutu,48,26,16,17,2019-10-06,15,2019-10-13
57,down,J Balvin & Bad Bunny,QUÉ PRETENDES,55,24,16,80,2019-10-06,60,2019-10-27
58,down,Pedro Capó & Farruko,Calma (Remix),56,33,16,37,2019-10-20,37,2019-10-20
59,up,Ozuna,100 Preguntas,92,59,2,,,,
60,up,"Tainy, Dalex & Álvaro Díaz",MERA,67,48,6,,,,
61,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),52,19,16,,,,
62,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,31,1,,,,
63,down,Anuel AA & Haze,Amanece,58,30,16,,,,
64,down,Lunay & Myke Towers,La Cama,62,10,16,,,,
65,up,Lasso & Cami,Odio Que No Te Odio,65,22,6,,,,
66,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],57,47,16,,,,
67,-,Cami,Funeral (feat. WOS),-,54,1,,,,
68,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",61,33,16,,,,
69,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),64,22,16,,,,
70,up,Daddy Yankee & Wisin & Yandel,Si Supieras,72,31,16,,,,
71,down,Bad Bunny,MIA (feat. Drake),68,51,16,,,,
72,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,63,38,16,,,,
73,down,Myke Towers,Tú,71,36,5,,,,
74,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",60,18,16,50,2019-10-06,50,2019-10-06
75,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",66,37,10,,,,
76,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",74,42,16,,,,
77,up,Ozuna,Fantasía,77,23,13,,,,
78,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,79,78,4,,,,
79,up,KHEA,Dónde Estás,82,56,4,,,,
80,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",75,51,16,,,,
81,down,Paloma Mami,Fingías,78,64,16,,,,
82,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,69,29,16,,,,
83,-,Feid & Manuel Turizo,BORRAXXA,-,83,1,,,,
84,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",76,39,16,,,,
85,down,Eladio Carrión & Jhay Cortez,Hielo,70,58,4,,,,
86,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",80,18,12,,,,
87,down,Manuel Turizo & Anuel AA,Te Quemaste,84,30,16,49,2019-10-06,49,2019-10-06
88,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,24,1,,,,
89,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,90,62,16,,,,
90,-,Denise Rosenthal,Tiene Sabor,-,70,1,,,,
91,down,SantaFeria,Algún Día Volveras,87,62,16,,,,
92,up,Bad Bunny,Si Estuviésemos Juntos,97,56,9,,,,
93,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,49,1,,,,
94,up,Myke Towers,La Playa,98,89,4,,,,
95,down,Paloma Mami,No Te Enamores,81,64,16,,,,
96,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",88,82,13,,,,
97,down,Bad Bunny,La Romana (feat. El Alfa),85,63,15,,,,
98,-,Harry Nach,Norty (feat. Young Kieff),-,98,1,,,,
99,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,45,12,,,,
100,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",91,64,2,,,,
