Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),2,1,6,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,10,,,,
3,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,4,3,7,,,,
4,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,1,1,4,,,,
5,up,Bad Bunny,Yonaguni,5,1,28,,,,
6,up,Aventura & Bad Bunny,Volví,6,1,19,,,,
7,up,Jhay Cortez & Anuel AA,Ley Seca,7,1,15,,,,
8,up,Marcianeke,Qué Pasa?,8,4,7,,,,
9,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,9,4,14,,,,
10,up,Standly & El Barto,Mi Gata,63,3,2,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,59,3,2020-11-08,1,2020-11-15
12,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),87,12,2,,,,
13,up,Rauw Alejandro,Todo De Ti,13,1,30,,,,
14,down,Rauw Alejandro,Cúrame,11,6,24,,,,
15,up,zzoilo & Aitana,Mon Amour (Remix),15,14,8,,,,
16,up,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",17,16,4,,,,
17,down,Farruko,Pepas,16,2,24,,,,
18,down,"Mora, Bad Bunny & Sech",Volando (Remix),14,1,23,,,,
19,down,Maluma,Sobrio,18,11,23,,,,
20,up,J Balvin,Una Nota,20,6,14,,,,
21,down,Pailita & Marcianeke,Dimelo Ma,19,14,12,,,,
22,down,J Balvin & Maria Becerra,Qué Más Pues?,21,3,29,,,,
23,up,"Nio García, J Balvin & Bad Bunny",AM Remix,24,2,25,,,,
24,up,Rauw Alejandro,Sexo Virtual,25,7,25,,,,
25,down,Bad Bunny,TE MUDASTE,22,3,55,20,2020-12-06,20,2020-12-06
26,down,Anuel AA,Dictadura,12,5,7,,,,
27,down,Harry Nach & Marcianeke,¿Por qué te enojái?,26,12,11,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,30,2,93,29,2020-03-08,29,2020-03-08
29,down,Sech & Jhay Cortez,911 (Remix),28,5,23,,,,
30,down,Cris Mj,Locura y Maldad,29,27,8,,,,
31,down,ROSALÍA,LA FAMA (feat. The Weeknd),27,11,5,,,,
32,up,Sebastián Yatra & Myke Towers,Pareja Del Año,33,1,35,24,2021-05-02,9,2021-05-16
33,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,32,5,34,,,,
34,up,Rauw Alejandro,La Old Skul,34,21,25,,,,
35,down,ITHAN NY & Marcianeke,Las Naik,31,21,16,,,,
36,up,TINI & L-Gante,Bar,49,36,5,,,,
37,down,Myke Towers,ALMAS GEMELAS,36,8,21,,,,
38,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,80,37,2,,,,
39,up,TINI & Maria Becerra,Miénteme,43,9,33,,,,
40,down,Sech & DJ Khaled,Borracho,39,39,3,,,,
41,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,40,4,15,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,73,14,2020-08-02,10,2020-08-23
43,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,2,62,91,2020-11-01,64,2020-11-22
44,up,Sebastián Yatra,Tacones Rojos,78,22,3,,,,
45,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,1,79,93,2020-08-23,66,2021-04-18
46,up,KAROL G,SEJODIOTO,48,19,12,,,,
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,2,55,6,2020-12-06,6,2020-12-06
48,up,Rauw Alejandro,Aquel Nap ZzZz,71,15,25,,,,
49,up,Maluma,Hawái,57,1,72,63,2020-08-09,2,2020-09-20
50,down,Cris Mj & Marcianeke,Bichiyal,42,36,5,,,,
51,up,Jhay Cortez,Esta Dejá,54,15,15,,,,
52,down,Rauw Alejandro & Anuel AA,Reloj,50,2,60,100,2020-11-22,32,2021-01-17
53,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),56,41,7,,,,
54,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),41,25,12,,,,
55,up,Bad Bunny & Mora,Una Vez,58,12,92,,,,
56,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,75,47,4,,,,
57,down,Anuel AA,Mcgregor,23,23,3,,,,
58,up,Eladio Carrión & Myke Towers,Jóvenes Millonarios,73,58,2,,,,
59,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,11,110,14,2019-10-06,12,2019-10-13
60,up,Bad Bunny,120,60,14,34,99,2020-12-06,99,2020-12-06
61,up,Ingratax,París,62,12,22,,,,
62,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),38,38,3,,,,
63,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",65,5,26,,,,
64,up,JC Reyes & Camin,34 Amor y Mafia,68,43,32,,,,
65,up,Myke Towers,Experimento,67,23,12,,,,
66,up,Pailita,Hooka,66,66,6,,,,
67,up,Myke Towers & Juhn,Bandido,92,2,53,40,2021-01-03,6,2021-02-28
68,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),64,26,8,,,,
69,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),81,1,83,99,2020-05-17,99,2020-05-17
70,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,21,23,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,90,11,109,72,2019-10-06,48,2019-11-03
72,up,Marcianeke,Tussi Code Mari (feat. Crismj),89,23,30,,,,
73,up,Marcianeke,No Se Piken,93,19,21,,,,
74,-,Bad Bunny & Tainy,Callaita,-,15,108,28,2019-10-06,23,2019-10-20
75,up,Eladio Carrión & Rels B,Me Gustas Natural,82,75,2,,,,
76,up,Don Omar & Nio García,Se Menea,76,27,5,,,,
77,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,1,,,,
78,down,Anuel AA,Leyenda,46,35,5,,,,
79,up,Eladio Carrión,Hola Como Vas,95,79,2,,,,
80,up,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,84,80,2,,,,
81,-,Bad Bunny,La Difícil,-,1,92,13,2020-03-08,13,2020-03-08
82,down,Anuel AA,North Carolina,35,35,3,,,,
83,-,Bad Bunny,Vete,-,2,107,55,2019-11-24,12,2019-12-01
84,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,9,24,,,,
85,down,Eladio Carrión,Claro Cristal,83,83,2,,,,
86,down,Eladio Carrión,Flores en Anónimo,85,85,2,,,,
87,down,Eladio Carrión,Cuarentena,86,69,5,,,,
88,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,8,7,,,,
89,-,Bad Bunny,A Tu Merced,-,6,92,89,2020-03-08,89,2020-03-08
90,-,Alex Rose & Rauw Alejandro,Me Fijé,-,16,38,,,,
91,-,Feid & KAROL G,FRIKI,-,32,1,,,,
92,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),96,11,11,,,,
93,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],97,4,26,,,,
94,down,Eladio Carrión,Par de Tenis,79,79,2,,,,
95,down,Anuel AA,Llorando en un Ferrari,51,51,3,,,,
96,-,Pablo Alborán,Saturno,-,29,15,,,,
97,-,KAROL G,EL MAKINON,-,5,37,63,2021-04-04,43,2021-05-02
98,down,Eladio Carrión & Luar La L,Socio,94,94,2,,,,
99,-,Justin Quiles,Colorín Colorado,-,58,9,,,,
100,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,100,1,,,,
