Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,1,1,5,93,2020-08-23,66,2021-04-18
2,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,2,1,7,31,2020-06-07,31,2020-06-07
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,3,12,94,2020-05-31,13,2020-07-26
4,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),4,1,9,99,2020-05-17,99,2020-05-17
5,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),3,3,3,79,2020-07-05,50,2020-07-12
6,up,Sech,Relación,6,5,15,78,2020-06-07,28,2020-07-19
7,up,Ozuna,Caramelo,7,6,5,65,2020-06-28,27,2020-08-16
8,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,19,38,2020-03-08,7,2020-03-29
9,up,Anuel AA,Reggaetonera,12,4,7,,,,
10,up,Jhay Cortez,Dime a Ve,87,10,2,,,,
11,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,8,16,92,2020-04-19,62,2020-09-06
12,down,Bad Bunny,La Difícil,11,1,19,13,2020-03-08,13,2020-03-08
13,down,Bad Bunny,Yo Perreo Sola,10,2,19,44,2020-03-08,31,2020-04-19
14,up,Bad Bunny & Daddy Yankee,La Santa,14,2,19,29,2020-03-08,29,2020-03-08
15,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),13,11,25,,,,
16,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,16,3,9,49,2020-05-17,49,2020-05-17
17,down,Anuel AA & Tego Calderón,Jangueo,15,3,7,,,,
18,up,Bad Bunny,A Tu Merced,20,6,19,89,2020-03-08,89,2020-03-08
19,up,Bad Bunny,BYE ME FUI,19,1,9,34,2020-05-17,34,2020-05-17
20,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,17,2,9,60,2020-05-17,60,2020-05-17
21,down,Bad Bunny & Sech,Ignorantes,18,1,22,94,2020-02-16,15,2020-03-08
22,down,Harry Nach,Tak Tiki Tak,21,18,13,75,2020-06-14,75,2020-06-14
23,up,J Balvin,Rojo,23,10,20,36,2020-03-08,35,2020-03-29
24,up,El Alfa & Chael Produciendo,Singapur,26,24,3,,,,
25,down,Bad Bunny & Nicky Jam,BAD CON NICKY,22,5,9,70,2020-05-17,70,2020-05-17
26,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",24,15,24,,,,
27,up,ROSALÍA & Travis Scott,TKN,37,19,7,96,2020-05-31,21,2020-06-07
28,up,Anuel AA,Narcos,28,6,7,,,,
29,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,30,25,11,,,,
30,up,Bad Bunny,Vete,31,2,34,55,2019-11-24,12,2019-12-01
31,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",85,31,2,,,,
32,up,Myke Towers,Diosa,32,6,25,45,2020-03-01,45,2020-03-01
33,down,Feid & Justin Quiles,Porfa,27,10,15,89,2020-04-19,77,2020-05-03
34,down,KAROL G & Nicki Minaj,Tusa,29,1,36,29,2019-11-17,5,2020-02-02
35,up,J Balvin,Azul,38,27,15,99,2020-03-29,70,2020-06-28
36,down,Rauw Alejandro,Tattoo,33,11,22,74,2020-03-22,35,2020-07-26
37,down,Bad Bunny,Si Veo a Tu Mamá,34,4,19,27,2020-03-08,26,2020-03-15
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,11,36,14,2019-10-06,12,2019-10-13
39,up,Anuel AA,El Manual,41,26,7,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,5,36,3,2019-10-06,3,2019-10-06
41,down,Rauw Alejandro,Algo Mágico,25,25,3,,,,
42,up,Alex Rose & Rafa Pabön,Jangueo,42,9,27,,,,
43,down,Camilo,Favorito,39,3,16,32,2020-04-19,18,2020-04-26
44,down,Sech,Confia (feat. Daddy Yankee),40,19,8,,,,
45,up,Bad Bunny & Yaviah,Bichiyal,45,10,19,63,2020-03-08,63,2020-03-08
46,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),43,31,5,,,,
47,down,Bad Bunny & Don Omar,PA' ROMPERLA,46,7,9,74,2020-05-17,74,2020-05-17
48,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],44,21,12,,,,
49,up,Myke Towers,Girl,50,2,25,,,,
50,up,Juanfran,Como Llora,56,50,10,,,,
51,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],51,3,36,67,2019-12-08,35,2020-02-09
52,up,Bad Bunny & Tainy,Callaita,55,15,36,28,2019-10-06,23,2019-10-20
53,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,48,2,31,60,2020-01-05,24,2020-02-02
54,down,Bad Bunny & Mora,Una Vez,47,12,19,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,53,11,36,72,2019-10-06,48,2019-11-03
56,down,"El Alfa, Darell & Noriel",4K,54,40,18,,,,
57,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,52,7,19,91,2020-03-08,91,2020-03-08
58,up,"Tainy, Anuel AA & Ozuna",Adicto,60,3,36,9,2019-10-06,9,2019-10-06
59,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],65,26,19,,,,
60,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],58,14,16,,,,
61,down,Paloma Mami,Goteo,59,7,11,,,,
62,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),61,17,14,,,,
63,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,49,32,4,,,,
64,up,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",93,64,2,,,,
65,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",70,64,20,,,,
66,down,Bad Bunny,BENDICIONES,63,8,9,95,2020-05-17,95,2020-05-17
67,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,67,36,13,,,,
68,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),69,45,17,,,,
69,up,J Balvin,Morado,72,10,27,72,2020-01-19,50,2020-03-29
70,down,Ovy On The Drums & Beele,Inolvidable,64,61,10,,,,
71,up,Bad Bunny,Si Estuviésemos Juntos,74,56,15,,,,
72,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),62,62,3,,,,
73,down,Brytiago & Rauw Alejandro,Cositas,66,46,4,,,,
74,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",80,7,35,94,2019-10-06,80,2019-10-20
75,up,Bad Bunny,Pero Ya No,78,6,19,32,2020-03-08,32,2020-03-08
76,down,Anuel AA & Bad Bunny,Así Soy Yo,71,13,7,,,,
77,up,Bad Bunny,Soliá,79,11,19,67,2020-03-08,67,2020-03-08
78,down,J Balvin,Amarillo,77,18,17,30,2020-03-29,30,2020-03-29
79,down,Myke Towers & Yandel,Mayor,73,42,5,,,,
80,down,"Anuel AA, Farruko & Zion",Que Se Joda,75,18,7,,,,
81,up,Bad Bunny & Ñengo Flow,Qué Malo,83,14,19,86,2020-03-08,86,2020-03-08
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,4,34,60,2019-10-20,7,2019-11-17
83,down,Anuel AA & Mariah,Bandido,76,25,7,,,,
84,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),57,15,7,,,,
85,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],92,81,4,,,,
86,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
87,down,Bad Bunny,RONCA FREESTYLE,81,11,9,,,,
88,down,"Eladio Carrión, Jhay Cortez & Dalex",Hielo (Remix),68,68,3,,,,
89,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",86,10,34,,,,
90,-,KAROL G,"Ay, DiOs Mío!",-,2,1,48,2020-08-09,24,2020-09-06
91,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,9,1,89,2020-07-19,12,2020-08-16
92,up,Casper Mágico & Anuel AA,Sola & Vacía,94,13,13,,,,
93,up,Rauw Alejandro & Farruko,Fantasías,95,4,33,92,2019-10-13,19,2019-12-08
94,down,Juanka,Tus Besos,88,87,7,,,,
95,-,"Javiielo, Jay Wheeler & Nekxum",Cenicero,-,70,1,,,,
96,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],91,67,5,,,,
97,down,Nicky Jam,Desahogo,96,96,2,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,19,28,94,2019-11-03,94,2019-11-03
99,down,KAROL G & Anuel AA,Follow,82,12,15,,,,
100,down,Bad Bunny,SI ELLA SALE,89,9,9,83,2020-05-17,83,2020-05-17
