Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,19,1,2,,,,
2,down,Cris Mj,Daytona,1,1,14,,,,
3,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,2,1,11,,,,
4,down,Feid & ATL Jacob,LUNA,3,3,10,,,,
5,up,Jere Klein & Gittobeatz,ANDO,5,1,20,,,,
6,down,Kidd Voodoo & Daiko 02,Minnie <3,4,3,11,,,,
7,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,6,4,5,,,,
8,down,Jere Klein & Cris Mj,LOCA FARANDULERA,7,5,11,,,,
9,up,Myke Towers,LA FALDA,10,9,12,,,,
10,down,Xavi,La Diabla,8,8,6,,,,
11,down,Lucky Brown & Nickoog Clk,Ay Parcera,9,8,11,,,,
12,up,Jere Klein,Una en un Millón,15,2,39,,,,
13,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,11,7,9,,,,
14,up,Rauw Alejandro,DILUVIO,18,12,17,,,,
15,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,12,6,,,,
16,up,Cris Mj,La Noche Está,16,3,22,,,,
17,down,KAROL G & Peso Pluma,QLONA,14,3,27,,,,
18,up,Jere Klein & NICKI NICOLE,X ESO BB,21,1,27,,,,
19,up,Katteyes & Kidd Voodoo,Tas Texteandome,20,2,18,,,,
20,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",12,7,5,,,,
21,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,23,2,22,,,,
22,down,Kali Uchis,Igual Que Un Ángel,17,12,5,,,,
23,down,Cris Mj,Partyson,22,3,15,,,,
24,up,Bad Bunny,Moscow Mule,25,1,92,,,,
25,down,Cris Mj & Yan Block,333,24,6,20,,,,
26,up,Bad Bunny & Daddy Yankee,La Santa,26,2,206,29,2020-03-08,29,2020-03-08
27,up,Cris Mj,No Ando Weando,27,2,14,,,,
28,up,Myke Towers,LALA,28,1,40,,,,
29,up,Cris Mj & Dei V,Diabólica,35,7,14,,,,
30,up,KAROL G,AMARGURA,30,14,47,,,,
31,up,Bad Bunny,Vete,31,2,179,55,2019-11-24,12,2019-12-01
32,down,Bad Bunny,PERRO NEGRO,29,2,18,,,,
33,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,2,92,,,,
34,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),33,17,18,,,,
35,-,Giuliano Yankees & Tunechikidd,Modélame,-,24,1,,,,
36,down,Bad Bunny,Efecto,34,1,92,,,,
37,up,Arcángel,Pa' Que La Pases Bien,37,33,81,,,,
38,-,Giuliano Yankees & Cris Mj,Me Pide Más,-,38,1,,,,
39,up,Jere Klein,Ram,52,12,44,,,,
40,down,Ozuna,Hey Mor (feat. Feid),38,1,71,,,,
41,down,Anuel AA & Haze,Amanece,39,30,80,,,,
42,-,Giuliano Yankees & Gio Valentinno,Salgo En El Meche,-,42,1,,,,
43,down,Peso Pluma & Anitta,BELLAKEO,36,31,8,,,,
44,up,Bad Bunny,Tití Me Preguntó,44,4,92,,,,
45,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,40,1,35,,,,
46,up,ITHAN NY & Jere Klein,Millonarios Juntos,53,5,40,,,,
47,down,Bad Bunny,Yonaguni,46,1,141,,,,
48,-,Giuliano Yankees,Par De Bebas,-,48,1,,,,
49,down,Feid & Young Miko,Classy 101,41,1,46,,,,
50,down,KAROL G,PROVENZA,47,3,95,,,,
51,down,KAROL G,MI EX TENÍA RAZÓN,42,5,27,,,,
52,down,KAROL G,TQG,43,1,51,,,,
53,down,Manuel Turizo,La Bachata,51,1,84,,,,
54,down,Jere Klein,KE MAL,45,4,11,,,,
55,up,Jairo Vera,Tarima,58,30,58,,,,
56,down,Quevedo,Columbia,50,2,32,,,,
57,up,Milo j,M.A.I,60,43,3,,,,
58,down,Maluma & Carin Leon,Según Quién,48,33,21,,,,
59,down,Jhayco,Holanda,49,3,29,,,,
60,up,Julianno Sosa & Young Cister,GANAS,64,6,70,,,,
61,down,Pablo Chill-E & Pailita,Cora Roto,56,4,28,,,,
62,down,Bad Bunny,TE MUDASTE,54,3,166,20,2020-12-06,20,2020-12-06
63,down,Myke Towers,Girl,62,2,74,,,,
64,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,1,92,,,,
65,up,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",95,46,2,,,,
66,down,KAROL G & Romeo Santos,X SI VOLVEMOS,55,2,54,,,,
67,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),61,10,10,,,,
68,down,Jere Klein & Taiko,NO SÉ AMAR,59,17,11,,,,
69,up,Jairo Vera,PA K TE ENAMORE,70,32,59,,,,
70,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",67,10,23,,,,
71,up,Pablo Chill-E,Vibras,94,43,2,,,,
72,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,74,40,7,,,,
73,down,Jere Klein & El Bai,FINA,63,6,11,,,,
74,down,Kidd Voodoo & Easykid,Mal Mal Mal,65,52,9,,,,
75,down,Bad Bunny & Jhay Cortez,Dakiti,68,1,171,3,2020-11-08,1,2020-11-15
76,down,Anuel AA,Brindemos (feat. Ozuna),66,55,14,,,,
77,-,Giuliano Yankees & Jossi,Pensándote,-,77,1,,,,
78,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,97,1,35,,,,
79,down,Anuel AA,Luces Tenues,72,40,8,,,,
80,-,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),-,12,1,,,,
81,down,Sayian Jimmy & Nysix Music,Bad Boy,69,5,16,,,,
82,down,Bad Bunny,MONACO,77,2,18,,,,
83,up,Balbi El Chamako & Jere Klein,Ese Corte,98,6,53,,,,
84,-,"Giuliano Yankees, El Adem & Bryciell",Kizazo,-,84,1,,,,
85,down,"Tainy, Anuel AA & Ozuna",Adicto,73,3,141,9,2019-10-06,9,2019-10-06
86,down,Feid,CHORRITO PA LAS ANIMAS,78,18,55,,,,
87,up,Lucky Brown,Cuerpo Definido,90,87,2,,,,
88,down,Rauw Alejandro,Todo De Ti,76,1,101,,,,
89,down,Feid,Normal,80,9,84,,,,
90,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,27,1,,,,
91,-,Giuliano Yankees & marcosboysss,Intalao,-,91,1,,,,
92,down,Cris Mj,Una Noche en Medellín,86,1,74,,,,
93,-,Giuliano Yankees,Corrido,-,93,1,,,,
94,-,Standly,Vida Peligrosa,-,8,1,,,,
95,down,Ozuna,Se Preparó,79,68,24,,,,
96,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,75,60,12,,,,
97,down,Feid,Feliz Cumpleaños Ferxxo,81,6,78,,,,
98,down,Yandel & Feid,Yandel 150,83,1,58,,,,
99,down,Gino Mella & Jairo Vera,DE LA P*TA,82,13,9,,,,
100,down,Kidd Voodoo,Baila Morena,89,81,4,,,,
