Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,1,1,3,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,11,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,32,,,,
4,up,Bad Bunny,Moscow Mule,4,1,32,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,4,32,,,,
6,up,Manuel Turizo,La Bachata,6,1,24,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,32,,,,
8,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,66,8,2,,,,
9,up,"Stars Music Chile, Cris Mj & Standly",Marisola,12,1,22,,,,
10,down,Bad Bunny,Efecto,9,1,32,,,,
11,up,Feid,Feliz Cumpleaños Ferxxo,11,6,18,,,,
12,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),8,2,4,,,,
13,down,"Feid, Ak4:20 & Taiko",Malibu,10,5,6,,,,
14,up,Balbi El Chamako & Jere Klein,Ese Corte,22,6,2,,,,
15,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,14,14,3,,,,
16,up,Bad Bunny,Neverita,16,11,32,,,,
17,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),15,10,7,,,,
18,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,1,1,,,,
19,down,Cris Mj & Tiago PZK,Fiera,13,1,8,,,,
20,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],17,1,10,,,,
21,down,Bad Bunny & Jhay Cortez,Tarot,19,4,32,,,,
22,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,10,21,,,,
23,up,Quevedo,Vista Al Mar,25,16,14,,,,
24,down,KAROL G & Ovy On the Drums,CAIRO,18,11,5,,,,
25,up,KAROL G,PROVENZA,27,3,35,,,,
26,down,Rauw Alejandro & Baby Rasta,PUNTO 40,21,9,12,,,,
27,up,ROSALÍA,DESPECHÁ,30,6,21,,,,
28,up,Feid,Normal,29,9,24,,,,
29,down,Julianno Sosa & Young Cister,GANAS,28,6,18,,,,
30,down,Cris Mj & Fran C,Bellakera,24,13,14,,,,
31,up,Pailita,Parcera,32,11,12,,,,
32,down,Cris Mj & Blessd,Gucci en Paris,26,23,4,,,,
33,down,Cris Mj & Ak4:20,Sin Seguro,20,10,4,,,,
34,up,Bad Bunny,Yonaguni,34,1,81,,,,
35,up,El Jordan 23,Mami,52,33,4,,,,
36,up,Quevedo,Punto G,36,11,6,,,,
37,down,Bad Bunny & Daddy Yankee,La Santa,33,2,146,29,2020-03-08,29,2020-03-08
38,up,Feid,CHORRITO PA LAS ANIMAS,39,18,3,,,,
39,down,Shakira & Ozuna,Monotonía,38,7,9,,,,
40,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,42,1,27,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,112,3,2020-11-08,1,2020-11-15
42,down,Wisin & Yandel & ROSALÍA,Besos Moja2,35,12,12,,,,
43,up,Bad Bunny & Tony Dize,La Corriente,44,9,32,,,,
44,down,Arcángel,JS4E,31,31,4,,,,
45,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,41,2,16,,,,
46,up,Anuel AA,Si Yo Me Muero,47,46,4,,,,
47,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,46,1,38,,,,
48,up,Bad Bunny & Rauw Alejandro,Party,48,4,32,,,,
49,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",43,28,11,,,,
50,down,Bad Bunny,Vete,49,2,151,55,2019-11-24,12,2019-12-01
51,up,Feid,Ferxxo 100,51,29,29,,,,
52,down,Cris Mj,Solita,37,12,4,,,,
53,up,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),84,53,2,,,,
54,down,Bad Bunny,Un Ratito,50,6,32,,,,
55,down,Cris Mj,Toma Toma,40,26,4,,,,
56,down,Bad Bunny,TE MUDASTE,54,3,108,20,2020-12-06,20,2020-12-06
57,down,Shakira & Rauw Alejandro,Te Felicito,53,9,35,,,,
58,up,Rauw Alejandro & Chencho Corleone,Desesperados,59,1,54,,,,
59,down,Rauw Alejandro,Todo De Ti,56,1,79,,,,
60,up,Arcángel,Pa' Que La Pases Bien,60,33,22,,,,
61,up,Foreign Teck & Anuel AA,EL NENE,80,60,7,,,,
62,up,Bad Bunny & Tainy,Callaita,63,15,155,28,2019-10-06,23,2019-10-20
63,down,Standly,Panamera,55,12,36,,,,
64,up,Mora & Feid,LA INOCENTE,70,23,38,,,,
65,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,57,1,63,,,,
66,down,Bad Bunny,Después de la Playa,64,9,32,,,,
67,up,Bad Bunny,Un Coco,67,19,32,,,,
68,down,Rauw Alejandro,TRACK 4,62,27,6,,,,
69,up,Feid,Prohibidox,78,23,14,,,,
70,down,Mora,DOMINGO DE BOTE,61,14,7,,,,
71,up,Cris Mj,Una Noche en Medellín,76,1,48,,,,
72,down,Cris Mj & Jory Boy,Suburban,65,11,13,,,,
73,down,KAROL G & Maldy,GATÚBELA,69,10,17,,,,
74,-,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),-,52,1,,,,
75,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,98,31,2020-06-07,31,2020-06-07
76,up,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,82,76,2,,,,
77,down,Bad Bunny,Enséñame a Bailar,75,22,32,,,,
78,down,"Jhayco, Feid & Sech",En La De Ella,77,27,9,,,,
79,-,Gino Mella & Jairo Vera,Mujeriego,-,27,1,,,,
80,-,Anuel AA,Mercedes Tintea,-,21,11,,,,
81,up,Anuel AA,BRRR,81,81,2,,,,
82,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,3,1,,,,
83,up,Anuel AA & Bryant Myers,Hoodie,85,83,2,,,,
84,up,Anuel AA & Nicky Jam,Mientes,91,84,2,,,,
85,up,Becky G. & KAROL G,MAMIII,94,1,41,,,,
86,down,Pailita & Young Cister,Caminemos de la Mano,73,10,18,,,,
87,down,Feid & Zion & Lennox,La Pasamos CXBRXN,58,58,3,,,,
88,down,Cris Mj,Famoso,71,34,4,,,,
89,down,Anuel AA,Las Jordan,88,88,2,,,,
90,up,Anuel AA & DaBaby,Wakanda,90,90,2,,,,
91,-,Jhay Cortez,Esta Dejá,-,15,34,,,,
92,-,Jairo Vera,PA K TE ENAMORE,-,32,1,,,,
93,-,Quevedo & Myke Towers,Playa Del Inglés,-,28,1,,,,
94,down,El Jordan 23 & Standly,Bailandome,86,2,45,,,,
95,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,2,37,,,,
96,down,Mora & Quevedo,APA,74,15,7,,,,
97,down,Anuel AA & Haze,Amanece,72,30,30,,,,
98,up,Bad Bunny,Yo No Soy Celoso,98,13,32,,,,
99,down,Anuel AA,Contra la Corriente,92,92,2,,,,
100,down,Cris Mj & Magicenelbeat,Perreo,68,35,4,,,,
