Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,4,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,14,,,,
3,up,Bad Bunny,Moscow Mule,3,1,14,,,,
4,up,Bad Bunny,Efecto,4,1,14,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,14,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,4,14,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,4,14,,,,
8,up,ROSALÍA,DESPECHÁ,9,6,3,,,,
9,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,8,1,9,,,,
10,up,Manuel Turizo,La Bachata,15,1,6,,,,
11,up,KAROL G,PROVENZA,12,3,17,,,,
12,down,Bad Bunny & Rauw Alejandro,Party,10,4,14,,,,
13,up,Standly,Panamera,13,12,18,,,,
14,down,Bad Bunny & Tony Dize,La Corriente,11,9,14,,,,
15,up,Feid,Si Te La Encuentras Por Ahí,89,15,2,,,,
16,down,Brytiago & Polimá Westcoast,S.O.S.,14,14,3,,,,
17,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,17,1,20,,,,
18,down,Bad Bunny,Un Ratito,16,6,14,,,,
19,up,Shakira & Rauw Alejandro,Te Felicito,19,9,17,,,,
20,down,Feid,Normal,18,9,6,,,,
21,up,Martinwhite,V16,43,15,2,,,,
22,up,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",23,22,3,,,,
23,down,Bad Bunny,Yonaguni,22,1,63,,,,
24,up,Bad Bunny & Daddy Yankee,La Santa,28,2,128,29,2020-03-08,29,2020-03-08
25,down,El Jordan 23 & Standly,Bailandome,21,2,27,,,,
26,down,Cris Mj,Paz Mental,20,5,10,,,,
27,down,Bad Bunny,Neverita,24,11,14,,,,
28,down,Bad Bunny,Después de la Playa,26,9,14,,,,
29,down,Pailita & Big Cvyu,Na Na Na,25,20,4,,,,
30,down,Bad Bunny & Buscabulla,Andrea,27,17,14,,,,
31,down,Bad Bunny,Dos Mil 16,29,17,14,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,30,1,36,,,,
33,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,31,2,20,,,,
34,up,Bad Bunny,Un Coco,34,19,14,,,,
35,down,Cris Mj,Una Noche en Medellín,33,1,30,,,,
36,down,Bad Bunny,Yo No Soy Celoso,35,13,14,,,,
37,up,Julianno Sosa,Cochinae (feat. King Savagge),37,2,17,,,,
38,up,Jairo Vera,Tarima,63,30,3,,,,
39,down,Bad Bunny,Vete,38,2,133,55,2019-11-24,12,2019-12-01
40,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,47,10,3,,,,
41,down,Bad Bunny,Me Fui de Vacaciones,39,16,14,,,,
42,down,Bad Bunny,Aguacero,40,14,14,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,94,3,2020-11-08,1,2020-11-15
44,down,Becky G. & KAROL G,MAMIII,42,1,27,,,,
45,down,Standly & Yilberking,Tequila y Limón,36,16,6,,,,
46,up,Mora & Feid,LA INOCENTE,46,23,20,,,,
47,down,Duki,GIVENCHY,32,15,4,,,,
48,down,Bad Bunny,TE MUDASTE,45,3,90,20,2020-12-06,20,2020-12-06
49,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,54,14,13,,,,
50,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,49,6,20,,,,
51,down,El Jordan 23,Anti Rana,50,6,29,,,,
52,up,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",87,44,2,,,,
53,down,Bad Bunny & The Marías,Otro Atardecer,48,24,14,,,,
54,down,Bad Bunny & Tainy,Callaita,52,15,137,28,2019-10-06,23,2019-10-20
55,up,Lasso,Ojos Marrones,56,46,7,,,,
56,down,Bad Bunny,Enséñame a Bailar,53,22,14,,,,
57,down,Bad Bunny,Agosto,44,26,14,,,,
58,up,Arcángel,Pa' Que La Pases Bien,59,33,7,,,,
59,down,Bad Bunny,Un Verano Sin Ti,51,20,14,,,,
60,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,67,1,45,,,,
61,down,Bad Bunny,La Difícil,57,1,119,13,2020-03-08,13,2020-03-08
62,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),66,48,11,,,,
63,down,Mora & Sech,TUS LÁGRIMAS,58,12,20,,,,
64,down,El Jordan 23 & Big Cvyu,Noche Loca,55,26,16,,,,
65,down,Feid,Ferxxo 100,61,29,11,,,,
66,down,Nickoog Clk & Standly,Qué Se Hace,64,30,11,,,,
67,up,Jhay Cortez & Anuel AA,Ley Seca,83,1,50,,,,
68,down,El Jordan 23 & Big Cvyu,Si Sako La 40,62,31,12,,,,
69,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",60,10,33,,,,
70,down,Anitta,Envolver,68,13,23,,,,
71,down,Danny Ocean,Fuera del mercado,69,11,22,,,,
72,up,Nio García & Pailita,Yo Quiero,77,31,14,,,,
73,-,Nickoog Clk,Callate Perro,-,56,1,,,,
74,up,Mora & Jhay Cortez,MEMORIAS,82,10,17,,,,
75,down,"Tainy, Anuel AA & Ozuna",Adicto,70,3,95,9,2019-10-06,9,2019-10-06
76,down,Rauw Alejandro & Anuel AA,Reloj,75,2,80,100,2020-11-22,32,2021-01-17
77,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",65,65,3,,,,
78,down,Standly,Pégate,71,1,32,,,,
79,down,Sebastián Yatra,Tacones Rojos,74,22,38,,,,
80,up,J Balvin,Ay Vamos,88,74,3,,,,
81,down,Rauw Alejandro,Todo De Ti,79,1,65,,,,
82,down,"Gino Mella, King Savagge & Best",TAY PAPO,80,53,8,,,,
83,up,Maluma,Sobrio,84,11,58,,,,
84,down,El Jordan 23 & Pipo Beatz,Ando,73,38,25,,,,
85,down,Bad Bunny,El Apagón,72,27,14,,,,
86,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,78,3,42,,,,
87,up,Eladio Carrión,Que Cojones,99,87,2,,,,
88,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),76,47,8,,,,
89,down,Ozuna,Se Preparó,86,68,7,,,,
90,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),81,16,32,,,,
91,up,Anuel AA & Haze,Amanece,97,30,23,,,,
92,down,Rauw Alejandro,Dile a El,91,47,20,,,,
93,-,"Harry Nach, Marcianeke & Julianno Sosa",PERDÓN TOI EN DINERO (feat. Red Fingers),-,93,1,,,,
94,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),85,1,41,,,,
95,-,ニッキー・ジャム,Sin Novia,-,95,1,,,,
96,-,"Ak4:20, King Savagge & KEVVO",NO ERES SANTA,-,50,1,,,,
97,-,Maluma,Hawái,-,1,89,63,2020-08-09,2,2020-09-20
98,down,zzoilo & Aitana,Mon Amour (Remix),96,14,43,,,,
99,down,Nickoog Clk,En El Jacuzzi,93,7,17,,,,
100,-,Jairo Vera,Mirador,-,100,1,,,,
