Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Efecto,3,1,5,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,5,,,,
3,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,2,5,,,,
4,up,Bad Bunny,Moscow Mule,4,1,5,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,4,5,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,4,5,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,4,5,,,,
8,up,Bad Bunny,Un Ratito,8,6,5,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,28,9,8,,,,
10,down,KAROL G,PROVENZA,9,3,8,,,,
11,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,10,1,11,,,,
12,down,Bad Bunny & Tony Dize,La Corriente,11,9,5,,,,
13,down,Bad Bunny,Después de la Playa,12,9,5,,,,
14,up,Bad Bunny,Aguacero,15,14,5,,,,
15,down,Bad Bunny,Yo No Soy Celoso,13,13,5,,,,
16,up,Bad Bunny,Neverita,16,11,5,,,,
17,down,Julianno Sosa,Cochinae (feat. King Savagge),14,2,8,,,,
18,up,Bad Bunny & Buscabulla,Andrea,20,17,5,,,,
19,down,Bad Bunny,Me Fui de Vacaciones,18,16,5,,,,
20,down,Bad Bunny,Dos Mil 16,19,17,5,,,,
21,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,17,14,4,,,,
22,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,22,2,11,,,,
23,down,Bad Bunny,Un Coco,21,19,5,,,,
24,up,El Jordan 23 & Standly,Bailandome,24,2,18,,,,
25,up,Cris Mj,Una Noche en Medellín,27,1,21,,,,
26,up,Becky G. & KAROL G,MAMIII,26,1,18,,,,
27,down,Bad Bunny,Enséñame a Bailar,25,22,5,,,,
28,down,Bad Bunny,Un Verano Sin Ti,23,20,5,,,,
29,up,Bad Bunny & The Marías,Otro Atardecer,29,24,5,,,,
30,up,Nickoog Clk & Standly,Qué Se Hace,84,30,2,,,,
31,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,31,6,11,,,,
32,down,Bad Bunny,Agosto,30,26,5,,,,
33,down,Bad Bunny & Tainy,Callaita,32,15,128,28,2019-10-06,23,2019-10-20
34,down,El Jordan 23 & Big Cvyu,Si Sako La 40,33,31,3,,,,
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,36,1,27,,,,
36,down,El Jordan 23 & Big Cvyu,Noche Loca,35,26,7,,,,
37,down,Bad Bunny,El Apagón,34,27,5,,,,
38,up,Standly,Panamera,42,12,9,,,,
39,down,El Jordan 23,Anti Rana,38,6,20,,,,
40,up,Bad Bunny,Yonaguni,40,1,54,,,,
41,up,Anitta,Envolver,41,13,14,,,,
42,up,Pailita,Más de una Vez,95,42,2,,,,
43,up,Standly,Bailemos Reggaeton,43,12,12,,,,
44,up,Feid,Ferxxo 100,87,29,2,,,,
45,down,Nio García & Pailita,Yo Quiero,39,31,5,,,,
46,down,Danny Ocean,Fuera del mercado,44,11,13,,,,
47,down,Anuel AA,¿Qué Nos Pasó?,37,37,3,,,,
48,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),90,48,2,,,,
49,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,46,1,12,,,,
50,down,Mora & Sech,TUS LÁGRIMAS,45,12,11,,,,
51,up,El Jordan 23 & Pipo Beatz,Ando,53,38,16,,,,
52,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,48,1,36,,,,
53,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),50,1,32,,,,
54,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),47,38,5,,,,
55,up,Duki,Antes de Perderte,89,55,2,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,85,3,2020-11-08,1,2020-11-15
57,down,Standly,Pégate,51,1,23,,,,
58,up,Sebastián Yatra,Tacones Rojos,62,22,29,,,,
59,down,Rauw Alejandro,Todo De Ti,56,1,56,,,,
60,down,Pailita & el Casti,Par de Veces,49,9,11,,,,
61,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,52,3,33,,,,
62,down,Bad Bunny & Daddy Yankee,La Santa,57,2,119,29,2020-03-08,29,2020-03-08
63,down,Cris Mj,Como Te Va,55,11,16,,,,
64,down,"Alejo, Feid & Robi",Pantysito,60,3,13,,,,
65,up,zzoilo & Aitana,Mon Amour (Remix),71,14,34,,,,
66,down,Mora & Feid,LA INOCENTE,64,23,11,,,,
67,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),61,16,23,,,,
68,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",58,12,14,,,,
69,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",63,6,17,,,,
70,down,TINI,La Triple T,65,48,5,,,,
71,up,Maluma,Sobrio,72,11,49,,,,
72,down,Morat & Duki,París,59,45,4,,,,
73,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",68,17,17,,,,
74,-,Cris Mj,Paz Mental,-,5,1,,,,
75,down,Standly & Polimá Westcoast,Me Voy Contigo,66,23,15,,,,
76,down,Standly & El Barto,Mi Gata,70,3,28,,,,
77,down,Bad Bunny,TE MUDASTE,69,3,81,20,2020-12-06,20,2020-12-06
78,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,91,1,103,93,2020-08-23,66,2021-04-18
79,down,Nickoog Clk,En El Jacuzzi,67,7,10,,,,
80,up,Tiago pzk & Ozuna,Nos Comemos,92,80,2,,,,
81,up,TINI & Maria Becerra,Miénteme,88,9,56,,,,
82,down,Cris Mj,Locura y Maldad,74,27,34,,,,
83,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",78,10,24,,,,
84,down,Aventura & Bad Bunny,Volví,73,1,45,,,,
85,down,Jhay Cortez & Anuel AA,Ley Seca,82,1,41,,,,
86,down,"Mora, Bad Bunny & Sech",Volando (Remix),77,1,49,,,,
87,down,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",81,75,2,,,,
88,up,Sebastián Yatra & Myke Towers,Pareja Del Año,100,1,61,24,2021-05-02,9,2021-05-16
89,-,Maria Becerra,OJALÁ,-,89,1,,,,
90,up,El Jordan 23 & Cris Mj,Ta' Soltera,93,66,16,,,,
91,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,53,,,,
92,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,76,4,40,,,,
93,down,Daddy Yankee,RUMBATÓN,75,5,12,,,,
94,down,Bad Bunny & Mora,Una Vez,85,12,118,,,,
95,-,Marcianeke,Calle y Pistola,-,77,1,,,,
96,-,lockwaybtw,Paz Mental,-,96,1,,,,
97,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,75,1,,,,
98,-,Pailita & Marcianeke,Dimelo Ma,-,14,35,,,,
99,down,Farruko,Pepas,94,2,50,,,,
100,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,99,1,29,,,,
