Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,11,,,,
2,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,4,2,5,,,,
3,down,Manuel Turizo,La Bachata,2,1,13,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,21,,,,
5,down,Bad Bunny,Moscow Mule,3,1,21,,,,
6,up,Julianno Sosa & Young Cister,GANAS,7,6,7,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,21,,,,
8,up,Feid,Feliz Cumpleaños Ferxxo,10,6,7,,,,
9,down,Bad Bunny,Efecto,8,1,21,,,,
10,down,Bad Bunny,Tití Me Preguntó,9,4,21,,,,
11,up,Cris Mj & Jory Boy,Suburban,14,11,2,,,,
12,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,11,10,10,,,,
13,up,Cris Mj & Fran C,Bellakera,24,13,3,,,,
14,down,ROSALÍA,DESPECHÁ,13,6,10,,,,
15,down,Bad Bunny & Jhay Cortez,Tarot,12,4,21,,,,
16,down,Bad Bunny,Neverita,15,11,21,,,,
17,up,Feid,Normal,18,9,13,,,,
18,up,Bad Bunny & Daddy Yankee,La Santa,28,2,135,29,2020-03-08,29,2020-03-08
19,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,16,1,16,,,,
20,up,Quevedo,Vista Al Mar,34,16,3,,,,
21,down,KAROL G & Maldy,GATÚBELA,20,10,6,,,,
22,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,17,4,7,,,,
23,down,KAROL G,PROVENZA,21,3,24,,,,
24,down,Standly,Panamera,19,12,25,,,,
25,down,Bad Bunny & Rauw Alejandro,Party,22,4,21,,,,
26,up,Ak4:20,SE ENDIABLA,77,26,2,,,,
27,down,Bad Bunny & Tony Dize,La Corriente,25,9,21,,,,
28,down,Feid,Prohibidox,23,23,3,,,,
29,down,Pailita & Young Cister,Caminemos de la Mano,26,10,7,,,,
30,down,Feid,Ferxxo 100,29,29,18,,,,
31,down,Bad Bunny,Yonaguni,27,1,70,,,,
32,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,30,1,27,,,,
33,down,Bad Bunny,Un Ratito,31,6,21,,,,
34,down,El Jordan 23 & Standly,Bailandome,32,2,34,,,,
35,up,Jairo Vera,Tarima,37,30,10,,,,
36,up,Standly,Baila para Mi,39,33,7,,,,
37,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,40,2,27,,,,
38,down,Shakira & Rauw Alejandro,Te Felicito,36,9,24,,,,
39,down,Cris Mj & Juanka,Vibora,33,33,2,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,101,3,2020-11-08,1,2020-11-15
41,down,Brytiago & Polimá Westcoast,S.O.S.,38,14,10,,,,
42,down,Pailita & Big Cvyu,Na Na Na,35,20,11,,,,
43,up,Arcángel,Pa' Que La Pases Bien,45,33,14,,,,
44,up,Bad Bunny,Vete,44,2,140,55,2019-11-24,12,2019-12-01
45,up,Cris Mj,Matemos las Ganas,66,45,2,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,72,11,132,72,2019-10-06,48,2019-11-03
47,down,Rauw Alejandro & Chencho Corleone,Desesperados,46,1,43,,,,
48,up,Bad Bunny,TE MUDASTE,51,3,97,20,2020-12-06,20,2020-12-06
49,down,Feid,Si Te La Encuentras Por Ahí,41,15,9,,,,
50,down,Bad Bunny,Dos Mil 16,49,17,21,,,,
51,down,Anuel AA,Mercedes Tintea,42,21,6,,,,
52,down,Cris Mj,Una Noche en Medellín,47,1,37,,,,
53,down,Bad Bunny,Después de la Playa,52,9,21,,,,
54,up,Cris Mj,Paz Mental,54,5,17,,,,
55,down,Mora & Feid,LA INOCENTE,53,23,27,,,,
56,up,Becky G. & KAROL G,MAMIII,57,1,34,,,,
57,up,Bad Bunny,La Difícil,59,1,126,13,2020-03-08,13,2020-03-08
58,down,Bad Bunny,Un Coco,56,19,21,,,,
59,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,61,1,52,,,,
60,up,Mora & Sech,TUS LÁGRIMAS,71,12,27,,,,
61,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,62,6,27,,,,
62,down,Bad Bunny & Buscabulla,Andrea,55,17,21,,,,
63,down,Julianno Sosa,Cochinae (feat. King Savagge),58,2,24,,,,
64,down,Bad Bunny,Yo No Soy Celoso,63,13,21,,,,
65,up,Jhay Cortez & Anuel AA,Ley Seca,69,1,57,,,,
66,up,Mora & Jhay Cortez,MEMORIAS,83,10,24,,,,
67,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,9,1,,,,
68,up,King Savagge & Noriel,Tra Tra,68,32,7,,,,
69,down,Bad Bunny & Tainy,Callaita,67,15,144,28,2019-10-06,23,2019-10-20
70,up,El Jordan 23,Anti Rana,76,6,36,,,,
71,up,Bad Bunny,Enséñame a Bailar,74,22,21,,,,
72,down,Anuel AA,Brother,50,50,3,,,,
73,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,1,20,,,,
74,-,Daddy Yankee,RUMBATÓN,-,5,13,,,,
75,down,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",65,44,9,,,,
76,up,Bad Bunny,Un Verano Sin Ti,79,20,21,,,,
77,up,Rauw Alejandro & Anuel AA,Reloj,96,2,87,100,2020-11-22,32,2021-01-17
78,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,12,1,,,,
79,down,Bad Bunny,Me Fui de Vacaciones,78,16,21,,,,
80,-,Pailita,Parcera,-,11,1,,,,
81,down,Feid & Yandel,XQ Te Pones Así,48,48,3,,,,
82,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,89,14,20,,,,
83,down,Bad Bunny,Aguacero,80,14,21,,,,
84,up,Maluma,Sobrio,98,11,64,,,,
85,up,Bad Bunny & The Marías,Otro Atardecer,97,24,21,,,,
86,-,Anuel AA,La 2blea,-,50,1,,,,
87,-,Daddy Yankee,La Despedida,-,87,1,,,,
88,down,Anitta,Envolver,70,13,30,,,,
89,down,Martinwhite,V16,75,15,9,,,,
90,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,100,1,91,31,2020-06-07,31,2020-06-07
91,-,Daddy Yankee,REMIX,-,11,11,,,,
92,up,Feid,Belixe,95,74,3,,,,
93,-,Daddy Yankee,Limbo,-,93,1,,,,
94,-,Mora,CALENTÓN,-,22,1,,,,
95,-,Daddy Yankee,Ella Me Levantó,-,95,1,,,,
96,down,Feid,Quemado Calorías (feat. Sky),60,60,3,,,,
97,-,Rauw Alejandro,Dile a El,-,47,24,,,,
98,-,Nickoog Clk,Callate Perro,-,56,7,,,,
99,-,Lasso,Ojos Marrones,-,46,13,,,,
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,100,9,2019-10-06,9,2019-10-06
