Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,8,,,,
2,up,Cris Mj,No Ando Weando,32,2,2,,,,
3,up,Cris Mj,Partyson,6,3,3,,,,
4,up,Cris Mj,Daytona,63,1,2,,,,
5,up,Cris Mj,La Noche Está,10,3,10,,,,
6,up,Cris Mj & Yan Block,333,14,6,8,,,,
7,down,Katteyes & Kidd Voodoo,Tas Texteandome,2,2,6,,,,
8,down,Jere Klein & NICKI NICOLE,X ESO BB,4,1,15,,,,
9,down,Bad Bunny,PERRO NEGRO,3,2,6,,,,
10,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,7,2,10,,,,
11,up,Cris Mj & Luar La L,Mía Na' Más,52,11,2,,,,
12,down,KAROL G & Peso Pluma,QLONA,9,3,15,,,,
13,down,Sayian Jimmy & Nysix Music,Bad Boy,5,5,4,,,,
14,down,Myke Towers,LALA,11,1,28,,,,
15,down,Bad Bunny,MONACO,8,2,6,,,,
16,up,Rauw Alejandro,DILUVIO,17,12,5,,,,
17,up,Cris Mj & Dei V,Diabólica,60,7,2,,,,
18,down,Darell,Lollipop,12,10,7,,,,
19,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",16,10,11,,,,
20,up,Cris Mj & Pablo Chill-E,Mala,70,20,2,,,,
21,down,Pablo Chill-E & Pailita,Cora Roto,18,4,16,,,,
22,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,25,1,23,,,,
23,down,Bad Bunny,FINA,13,3,6,,,,
24,down,Feid & Young Miko,Classy 101,20,1,34,,,,
25,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),19,17,6,,,,
26,down,Bad Bunny,UN PREVIEW,15,3,8,,,,
27,down,Bad Bunny,Moscow Mule,23,1,80,,,,
28,up,Cris Mj,Ponte Bonita,75,28,2,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,26,2,194,29,2020-03-08,29,2020-03-08
30,up,KAROL G,MI EX TENÍA RAZÓN,31,5,15,,,,
31,down,Quevedo,Columbia,21,2,20,,,,
32,up,Cris Mj,Soltándote,74,32,2,,,,
33,up,Cris Mj & Hades66,Nos Conviene Más,80,33,2,,,,
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,2,80,,,,
35,down,Jhayco,Holanda,22,3,17,,,,
36,up,Bad Bunny,Vete,36,2,167,55,2019-11-24,12,2019-12-01
37,down,Maluma & Carin Leon,Según Quién,33,33,9,,,,
38,up,Cris Mj,La Conozco,77,38,2,,,,
39,up,KAROL G,TQG,41,1,39,,,,
40,down,Ozuna,Hey Mor (feat. Feid),39,1,59,,,,
41,up,Cris Mj,Abriendo Puertas,69,41,2,,,,
42,down,Bad Bunny,WHERE SHE GOES,27,1,27,,,,
43,up,Bad Bunny,Efecto,43,1,80,,,,
44,down,El Jordan 23 & Ugly Duck,Cabaña,35,3,16,,,,
45,up,Ak4:20 & Gino Mella,ANDA SOLITA,47,10,13,,,,
46,up,Cris Mj,Agradecido,76,46,2,,,,
47,up,Cris Mj,Sin Enamorarse,78,47,2,,,,
48,down,Anuel AA & Haze,Amanece,42,30,68,,,,
49,up,Cris Mj,Quién Te Parte,81,49,2,,,,
50,down,KAROL G,PROVENZA,48,3,83,,,,
51,down,Manuel Turizo,La Bachata,40,1,72,,,,
52,down,Bad Bunny,Yonaguni,49,1,129,,,,
53,up,Cris Mj,Lamborghini,86,53,2,,,,
54,up,"Lleflight, Ak4:20 & Drakomafia",TROMPETAS (feat. King Savagge & Best),87,54,2,,,,
55,down,Bad Bunny,Tití Me Preguntó,46,4,80,,,,
56,down,KAROL G & Romeo Santos,X SI VOLVEMOS,54,2,42,,,,
57,down,Bad Bunny,SEDA,24,7,6,,,,
58,-,Gino Mella Acosta,+ Q LA XUXA,-,15,21,,,,
59,up,Jere Klein,Una en un Millón,61,2,27,,,,
60,down,Bad Bunny,TELEFONO NUEVO,30,5,6,,,,
61,down,Emilia,La_Original.mp3,38,38,3,,,,
62,down,KAROL G,S91,55,8,19,,,,
63,down,Bad Bunny,TE MUDASTE,57,3,154,20,2020-12-06,20,2020-12-06
64,down,Bad Bunny,HIBIKI,28,6,6,,,,
65,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,1,80,,,,
66,down,Julianno Sosa & Guelo Star,TRANQUILA,44,20,11,,,,
67,down,ITHAN NY & Jere Klein,Millonarios Juntos,56,5,28,,,,
68,down,Mora,DONDE SE APRENDE A QUERER?,50,6,12,,,,
69,up,Jairo Vera,PA K TE ENAMORE,79,32,47,,,,
70,up,KAROL G,AMARGURA,93,14,35,,,,
71,down,Cris Mj,Maúllame,34,18,7,,,,
72,down,Arcángel,Pa' Que La Pases Bien,58,33,69,,,,
73,down,Carin Leon,La Primera Cita,71,45,15,,,,
74,up,Feid,Feliz Cumpleaños Ferxxo,90,6,66,,,,
75,down,"Tainy, Anuel AA & Ozuna",Adicto,66,3,129,9,2019-10-06,9,2019-10-06
76,up,Bad Bunny & Jhay Cortez,Dakiti,91,1,159,3,2020-11-08,1,2020-11-15
77,down,Feid,Normal,67,9,72,,,,
78,up,Jere Klein,Ram,88,12,32,,,,
79,up,Yandel & Feid,Yandel 150,94,1,46,,,,
80,up,Mora & Feid,LA INOCENTE,85,23,86,,,,
81,down,Lucky Brown,Privado,62,23,10,,,,
82,-,Julianno Sosa & Young Cister,GANAS,-,6,58,,,,
83,-,Jairo Vera,Tarima,-,30,46,,,,
84,down,Jairo Vera & Abraham Wayne,Se Preparó,73,73,2,,,,
85,up,Feid & Rema,BUBALU,98,27,8,,,,
86,up,Mora & Saiko,REINA,89,9,12,,,,
87,down,Bad Bunny,NO ME QUIERO CASAR,51,26,6,,,,
88,down,Bad Bunny,BABY NUEVA,45,11,6,,,,
89,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,65,40,3,,,,
90,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,37,6,32,,,,
91,-,Gino Mella & Jairo Vera,Mujeriego,-,27,38,,,,
92,-,Lucky Brown & Gino Mella,Me Veo Rico,-,7,21,,,,
93,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,28,39,,,,
94,down,Nickoog Clk & Gittobeatz,Somos Diferentes,68,68,3,,,,
95,-,Balbi El Chamako & Jere Klein,Ese Corte,-,6,44,,,,
96,up,Cris Mj,Ando Buscando,96,11,14,,,,
97,down,Grupo Frontera & Bad Bunny,un x100to,92,1,31,,,,
98,-,Ozuna,Se Preparó,-,72,13,,,,
99,-,Ozuna & Anuel AA,Pa Ti Estoy,-,98,1,,,,
100,-,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,-,77,3,,,,
