Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,65,1,2,,,,
2,up,Feid & Young Miko,Classy 101,3,1,3,,,,
3,down,KAROL G,TQG,1,1,8,,,,
4,down,Yandel & Feid,Yandel 150,2,1,17,,,,
5,down,KAROL G & Romeo Santos,X SI VOLVEMOS,4,2,11,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,5,2,4,,,,
7,up,Gino Mella & Best,Viviendo El Proceso <3,47,7,2,,,,
8,down,Jere Klein & Fran C,Donde?,6,6,7,,,,
9,down,King Savagge & Jere Klein,2 Hielos,7,2,11,,,,
10,down,Ozuna,Hey Mor (feat. Feid),9,1,28,,,,
11,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",10,7,9,,,,
12,down,El Jordan 23,SHERATON,8,5,8,,,,
13,up,Cris Mj,Su Altura,93,13,2,,,,
14,down,Jere Klein,Ram,12,12,7,,,,
15,down,Eladio Carrión & Bad Bunny,Coco Chanel,11,4,5,,,,
16,down,Manuel Turizo,La Bachata,15,1,41,,,,
17,down,Jere Klein,Ya No Pienso en Ti,16,16,10,,,,
18,up,Balbi El Chamako & Jere Klein,Ese Corte,18,6,19,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,2,49,,,,
20,down,Gino Mella & Best,TE EXO DE MENOS :(,19,19,7,,,,
21,up,Feid,CHORRITO PA LAS ANIMAS,25,18,20,,,,
22,down,KAROL G,PROVENZA,14,3,52,,,,
23,down,Feid,Feliz Cumpleaños Ferxxo,13,6,35,,,,
24,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),33,23,6,,,,
25,down,Bad Bunny,Moscow Mule,21,1,49,,,,
26,down,TINI,Cupido,22,11,9,,,,
27,down,Feid,Normal,20,9,41,,,,
28,down,Gino Mella & Jairo Vera,Mujeriego,27,27,17,,,,
29,down,Jere Klein,6.5,24,24,7,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,14,,,,
31,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,26,9,7,,,,
32,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,37,32,10,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,49,,,,
34,down,Jere Klein & ITHAN NY,Los Diablotes,30,13,14,,,,
35,down,KAROL G,MIENTRAS ME CURO DEL CORA,28,4,8,,,,
36,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,32,32,3,,,,
37,down,KAROL G & Ovy On the Drums,CAIRO,35,11,22,,,,
38,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
39,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,34,1,17,,,,
40,down,Bad Bunny,Tití Me Preguntó,36,4,49,,,,
41,down,Jhayco,Cuerpecito,31,31,3,,,,
42,down,Jairo Vera,Lealtad,40,21,14,,,,
43,down,Arcángel & Bad Bunny,La Jumpa,38,1,20,,,,
44,up,FloyyMenor,Pa La Europa,89,26,2,,,,
45,down,Bad Bunny,Efecto,41,1,49,,,,
46,down,Jairo Vera,PA K TE ENAMORE,45,32,18,,,,
47,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),42,9,16,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,43,2,163,29,2020-03-08,29,2020-03-08
49,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,6,1,,,,
50,down,Marcianeke & Jere Klein,Muñeca,46,10,17,,,,
51,down,KAROL G & Maldy,GATÚBELA,44,10,29,,,,
52,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),97,6,2,,,,
53,down,Lucky Brown & Jere Klein,Vengo De La Brea,51,51,7,,,,
54,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",48,28,28,,,,
55,down,Jairo Vera & Best,Con Puras de 25,50,27,12,,,,
56,down,Julianno Sosa & Young Cister,GANAS,54,6,35,,,,
57,down,Ñengo Flow & Bad Bunny,Gato de Noche,55,4,17,,,,
58,down,Taiu & Milo j,Rara Vez,57,57,6,,,,
59,down,KAROL G & Quevedo,PERO TÚ,49,9,8,,,,
60,down,Bad Bunny,Yonaguni,59,1,98,,,,
61,down,KAROL G,TUS GAFITAS,53,7,8,,,,
62,down,Jere Klein & Donner,Traketo,56,47,6,,,,
63,up,Mora & Feid,LA INOCENTE,63,23,55,,,,
64,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",52,3,18,,,,
65,down,Cris Mj,Una Noche en Medellín,64,1,65,,,,
66,-,Young Cister,REGALONA,-,66,1,,,,
67,down,Feid,Ferxxo 100,60,29,46,,,,
68,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,71,10,38,,,,
69,down,KAROL G,GUCCI LOS PAÑOS,61,13,8,,,,
70,down,Feid,REMIX EXCLUSIVO,58,16,5,,,,
71,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),66,10,24,,,,
72,down,Arcángel,Pa' Que La Pases Bien,68,33,38,,,,
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,115,31,2020-06-07,31,2020-06-07
74,up,"Stars Music Chile, Cris Mj & Standly",Marisola,77,1,39,,,,
75,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,67,26,8,,,,
76,down,Jairo Vera,Tarima,75,30,31,,,,
77,up,Bad Bunny,TE MUDASTE,78,3,125,20,2020-12-06,20,2020-12-06
78,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],70,1,18,,,,
79,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,129,3,2020-11-08,1,2020-11-15
80,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,82,1,52,,,,
81,up,Anuel AA & Haze,Amanece,83,30,37,,,,
82,down,ROSALÍA,DESPECHÁ,76,6,38,,,,
83,-,Eladio Carrión & Anuel AA,Triste Verano,-,13,1,,,,
84,up,Mora & Jhay Cortez,MEMORIAS,96,10,37,,,,
85,down,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),39,37,3,,,,
86,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],73,11,5,,,,
87,down,Quevedo,Punto G,74,11,23,,,,
88,down,Quevedo,WANDA,80,72,9,,,,
89,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,79,12,14,,,,
90,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,48,1,,,,
91,-,Mora,DOMINGO DE BOTE,-,14,12,,,,
92,down,Pailita & De La Ghetto,Si Tú  Supieras,69,69,3,,,,
93,-,Mora & Sech,TUS LÁGRIMAS,-,12,45,,,,
94,-,Julianno Sosa,Maldita Hp,-,44,1,,,,
95,-,BM,M.A (Mejores Amigos),-,95,1,,,,
96,down,Quevedo,Vista Al Mar,84,16,31,,,,
97,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",62,20,4,,,,
98,down,Feid,Prohibidox,85,23,30,,,,
99,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,86,14,20,,,,
100,down,Pailita,Parcera,92,11,27,,,,
