Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,13,,,,
2,up,Quevedo,Columbia,2,2,5,,,,
3,up,El Jordan 23 & Ugly Duck,Cabaña,3,3,6,,,,
4,up,Feid & Young Miko,Classy 101,5,1,19,,,,
5,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,4,1,8,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,6,17,,,,
7,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,2,10,,,,
8,up,Tainy & Bad Bunny,MOJABI GHOST,10,2,6,,,,
9,up,Bad Bunny,WHERE SHE GOES,9,1,12,,,,
10,up,Jere Klein,Una en un Millón,11,2,12,,,,
11,up,Grupo Frontera & Bad Bunny,un x100to,12,1,16,,,,
12,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,8,8,3,,,,
13,up,KAROL G,TQG,13,1,24,,,,
14,up,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],87,14,2,,,,
15,up,Ozuna,Hey Mor (feat. Feid),17,1,44,,,,
16,up,Manuel Turizo,La Bachata,20,1,57,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,2,65,,,,
18,up,ROSALÍA & Rauw Alejandro,BESO,22,2,20,,,,
19,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,16,1,18,,,,
20,up,Bad Bunny,Moscow Mule,23,1,65,,,,
21,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,1,17,,,,
22,down,ITHAN NY & Jere Klein,Millonarios Juntos,19,5,13,,,,
23,down,KAROL G,S91,14,8,4,,,,
24,up,KAROL G & Romeo Santos,X SI VOLVEMOS,24,2,27,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,29,2,179,29,2020-03-08,29,2020-03-08
26,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",18,14,7,,,,
27,up,Jhayco,Holanda,95,3,2,,,,
28,up,KAROL G,AMARGURA,28,14,20,,,,
29,down,Eladio Carrión & Bad Bunny,Coco Chanel,26,4,21,,,,
30,down,Feid,Normal,27,9,57,,,,
31,up,KAROL G,PROVENZA,33,3,68,,,,
32,down,Jere Klein & Drakomafia,Mi Bruja,25,22,5,,,,
33,down,Feid,Feliz Cumpleaños Ferxxo,31,6,51,,,,
34,up,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),37,34,8,,,,
35,up,Bad Bunny,Efecto,40,1,65,,,,
36,up,Anuel AA & Haze,Amanece,47,30,53,,,,
37,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),32,6,18,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,1,65,,,,
39,down,Mora & Feid,LA INOCENTE,38,23,71,,,,
40,up,Bad Bunny,Tití Me Preguntó,44,4,65,,,,
41,down,Lucky Brown & Gino Mella,Me Veo Rico,34,7,11,,,,
42,down,Maria Becerra,CORAZÓN VACÍO,30,17,7,,,,
43,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],42,19,9,,,,
44,up,Peso Pluma & Grupo Frontera,TULUM,49,44,5,,,,
45,down,Feid,CHORRITO PA LAS ANIMAS,43,18,36,,,,
46,down,"Sky, Feid & Myke Towers",El Cielo,39,13,10,,,,
47,down,Jairo Vera & Juanka,MADRID,46,6,15,,,,
48,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),52,48,11,,,,
49,up,Bad Bunny,Yonaguni,51,1,114,,,,
50,down,Gino Mella Acosta,+ Q LA XUXA,41,15,10,,,,
51,down,Yandel & Feid,Yandel 150,48,1,33,,,,
52,down,Piero 47 & King Fly,Amiri Jeans,45,36,10,,,,
53,up,Arcángel,Pa' Que La Pases Bien,55,33,54,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,59,11,140,72,2019-10-06,48,2019-11-03
55,up,Rauw Alejandro,Dile a El,64,47,38,,,,
56,up,Bad Bunny & Jhay Cortez,Dakiti,63,1,145,3,2020-11-08,1,2020-11-15
57,down,Gino Mella,No Soy Cualquier Ex,35,18,4,,,,
58,up,Jere Klein,Ram,61,12,23,,,,
59,down,El Jordan 23,SHERATON,58,5,24,,,,
60,down,Tainy & Jhayco,FANTASMA  AVC,54,14,8,,,,
61,down,Jere Klein & Fran C,Donde?,60,6,23,,,,
62,down,floyymenor,pa la europa,56,44,10,,,,
63,up,KAROL G & Ovy On the Drums,CAIRO,65,11,38,,,,
64,up,Ke personajes,Adiós Amor / Oye Mujer,67,25,15,,,,
65,up,Mora & Jhay Cortez,MEMORIAS,69,10,47,,,,
66,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),62,44,15,,,,
67,-,Young Miko,wiggy,-,67,1,,,,
68,up,Bad Bunny,TE MUDASTE,72,3,141,20,2020-12-06,20,2020-12-06
69,down,Tainy,TRACK 2,50,9,6,,,,
70,up,Giuliano Yankees & El Bai,Me Fui,71,70,3,,,,
71,down,Jairo Vera,PA K TE ENAMORE,70,32,34,,,,
72,down,King Savagge & Jere Klein,2 Hielos,66,2,27,,,,
73,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",57,2,10,,,,
74,up,TINI,Cupido,76,11,25,,,,
75,down,El Jordan 23,BELLAKITA,68,20,15,,,,
76,up,Myke Towers,Explícito,78,10,51,,,,
77,down,Balbi El Chamako & Jere Klein,Ese Corte,74,6,35,,,,
78,down,Jere Klein,Ya No Pienso en Ti,73,16,26,,,,
79,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",75,1,30,,,,
80,up,"Tainy, Anuel AA & Ozuna",Adicto,91,3,114,9,2019-10-06,9,2019-10-06
81,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,81,9,23,,,,
82,up,Ozuna,Vaina Loca (feat. Manuel Turizo),99,59,2,,,,
83,down,Gino Mella & Jairo Vera,Mujeriego,77,27,33,,,,
84,-,Myke Towers,Girl,-,2,58,,,,
85,down,Rauw Alejandro,Cúrame,82,6,50,,,,
86,up,Mora,RÁPIDO,89,58,6,,,,
87,-,Pablo Chill-E & Pailita,Cora Roto,-,4,1,,,,
88,down,Ñengo Flow & Bad Bunny,Gato de Noche,80,4,33,,,,
89,-,Easykid,Siempre Pienso en Tí,-,88,1,,,,
90,up,Grupo Frontera & Ke personajes,Ojitos Rojos,97,57,2,,,,
91,up,Julianno Sosa & Young Cister,GANAS,96,6,47,,,,
92,-,Jairo Vera,Tarima,-,30,39,,,,
93,-,Feid,VENTE CONMIGO,-,74,1,,,,
94,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,79,10,53,,,,
95,-,Easykid & Kidd Voodoo,Cristina,-,95,1,,,,
96,down,Jairo Vera,Lealtad,88,21,28,,,,
97,down,Pailita,Venga Pa' Acá,84,6,16,,,,
98,down,"Sech, Mora & Saiko",Café Malibú,53,53,3,,,,
99,down,Lucky Brown,Mírame,85,85,3,,,,
100,down,Arcángel & Bad Bunny,La Jumpa,83,1,36,,,,
