Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,1,1,4,,,,
2,up,Bad Bunny,Yonaguni,2,1,13,,,,
3,up,Farruko,Pepas,3,2,9,,,,
4,up,"Mora, Bad Bunny & Sech",Volando (Remix),4,1,8,,,,
5,up,"Nio García, J Balvin & Bad Bunny",AM Remix,5,2,10,,,,
6,up,Sech & Jhay Cortez,911 (Remix),6,5,8,,,,
7,up,Rauw Alejandro,Todo De Ti,7,1,15,,,,
8,up,Rauw Alejandro,Sexo Virtual,9,7,10,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,8,3,14,,,,
10,up,Myke Towers,ALMAS GEMELAS,10,8,6,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,44,3,2020-11-08,1,2020-11-15
12,up,Maluma,Sobrio,12,11,8,,,,
13,-,Anuel AA,23 Preguntas,-,13,1,,,,
14,up,Justin Quiles & Maluma,La Botella,77,14,2,,,,
15,up,TINI & Maria Becerra,Miénteme,15,9,18,,,,
16,down,Ingratax,París,13,12,7,,,,
17,down,Sebastián Yatra & Myke Towers,Pareja Del Año,16,1,20,24,2021-05-02,9,2021-05-16
18,down,Rauw Alejandro,Cúrame,17,6,9,,,,
19,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,5,11,,,,
20,up,Feid,SI TÚ SUPIERAS (Bonus Track),79,20,2,,,,
21,down,Marcianeke,No Se Piken,19,19,6,,,,
22,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],20,4,11,,,,
23,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,5,19,,,,
24,down,Bad Bunny,TE MUDASTE,18,3,40,20,2020-12-06,20,2020-12-06
25,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),22,21,9,,,,
26,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,24,9,10,,,,
27,down,Marcianeke,Tussi Code Mari (feat. Crismj),23,23,15,,,,
28,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),28,19,18,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,29,2,78,29,2020-03-08,29,2020-03-08
30,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),25,22,9,,,,
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,40,6,2020-12-06,6,2020-12-06
32,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,1,64,93,2020-08-23,66,2021-04-18
33,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,35,33,16,,,,
34,down,Myke Towers & Juhn,Bandido,31,2,38,40,2021-01-03,6,2021-02-28
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,58,14,2020-08-02,10,2020-08-23
36,down,KAROL G,EL MAKINON,34,5,23,63,2021-04-04,43,2021-05-02
37,down,Jhay Cortez & Skrillex,En Mi Cuarto,27,12,5,,,,
38,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,1,30,53,2021-03-28,13,2021-05-02
39,down,Rauw Alejandro & Anuel AA,Reloj,38,2,45,100,2020-11-22,32,2021-01-17
40,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,2,47,91,2020-11-01,64,2020-11-22
41,up,TINI & Manuel Turizo,Maldita Foto,83,41,2,,,,
42,up,Maria Becerra,Mi Debilidad,47,32,5,,,,
43,up,J Balvin & Skrillex,In Da Getto,49,21,9,,,,
44,down,Bad Bunny,De Museo,37,9,8,,,,
45,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,11,95,14,2019-10-06,12,2019-10-13
46,down,Rauw Alejandro,Aquel Nap ZzZz,42,15,10,,,,
47,down,Alex Rose & Rauw Alejandro,Me Fijé,40,16,24,,,,
48,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),43,1,68,99,2020-05-17,99,2020-05-17
49,down,J Balvin & Bad Bunny,LA CANCIÓN,45,11,94,72,2019-10-06,48,2019-11-03
50,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,41,41,8,,,,
51,down,Maluma,Hawái,50,1,57,63,2020-08-09,2,2020-09-20
52,down,Mora & Jhay Cortez,512,46,17,30,,,,
53,down,Bad Bunny & Mora,Una Vez,51,12,77,,,,
54,up,Drago200 & Ak4:20,Pal '93,94,54,2,,,,
55,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,53,8,17,,,,
56,up,Bad Bunny & Tainy,Callaita,59,15,94,28,2019-10-06,23,2019-10-20
57,down,Lunay & Anitta,TODO O NADA,52,21,15,,,,
58,up,Bad Bunny,A Tu Merced,58,6,78,89,2020-03-08,89,2020-03-08
59,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,55,2,52,93,2020-09-20,66,2020-09-27
60,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,5,31,21,2021-02-07,21,2021-02-07
61,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",60,11,26,,,,
62,down,Rauw Alejandro,La Old Skul,54,21,10,,,,
63,down,KAROL G,BICHOTA,62,2,45,95,2020-11-01,4,2021-01-03
64,down,Bad Bunny,La Difícil,61,1,78,13,2020-03-08,13,2020-03-08
65,down,Bad Bunny,Vete,64,2,93,55,2019-11-24,12,2019-12-01
66,down,Sech,Sal y Perrea,63,19,20,,,,
67,down,Gera MX & Christian Nodal,Botella Tras Botella,65,10,19,,,,
68,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,1,66,31,2020-06-07,31,2020-06-07
69,up,Juhn & Jay Wheeler,Fragancia,69,11,16,,,,
70,down,Becky G. & El Alfa,Fulanito,68,64,9,,,,
71,up,Carlos Vives & Ricky Martin,Canción Bonita,74,71,13,,,,
72,up,Ak4:20,Siempre Fine,73,4,24,,,,
73,down,Sebastián Yatra & Jhay Cortez,Delincuente,26,26,3,,,,
74,down,"MYA, TINI & Duki",2:50 Remix,66,21,10,,,,
75,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,64,1,,,,
76,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",67,9,9,,,,
77,down,Flaytes Magicos,Party En La Pobla (Marcianeke y Tunechikidd),71,71,3,,,,
78,-,LIT killah & Duki,Mala Mía,-,78,1,,,,
79,up,Jhay Cortez,Nos Matamos,88,79,2,,,,
80,-,Manuel Turizo & Maluma,Amor en Coma,-,25,20,,,,
81,-,Nicky Jam & Jhay Cortez,Magnum,-,45,1,,,,
82,-,Tunechikidd,Me Tienen Envidia (feat. Marcianeke & Vishoko),-,59,1,,,,
83,up,Nicky Jam & Myke Towers,Polvo,97,4,41,,,,
84,down,Reik & Rauw Alejandro,Loquita,48,48,3,,,,
85,up,Feid,TENGO FE,87,85,3,,,,
86,down,Myke Towers,Explícito,84,10,37,,,,
87,down,"Tainy, Anuel AA & Ozuna",Adicto,86,3,84,9,2019-10-06,9,2019-10-06
88,-,Maria Becerra,Wow Wow (feat. Becky G),-,46,1,,,,
89,-,Selena Gomez & Camilo,999,-,67,1,,,,
90,down,Nicky Jam,Miami,78,34,5,,,,
91,-,ITHAN NY & Marcianeke,Las Naik,-,21,1,,,,
92,down,Marcianeke,Pistolas Con Chip,72,69,7,,,,
93,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",56,56,3,,,,
94,-,Ak4:20,Skyline,-,16,35,,,,
95,down,Justin Quiles,Colorín Colorado,91,58,2,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,1,90,29,2019-11-17,5,2020-02-02
97,down,Tainy & Yandel,DEJA VU,80,38,9,,,,
98,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,22,20,,,,
99,-,Bad Bunny & Sech,Ignorantes,-,1,80,94,2020-02-16,15,2020-03-08
100,-,LIT killah & KHEA,Déjame Tranki,-,100,1,,,,
