Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,5,1,2,,,,
2,down,Jere Klein & NICKI NICOLE,X ESO BB,1,1,9,,,,
3,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,2,4,,,,
4,up,KAROL G & Peso Pluma,QLONA,6,3,9,,,,
5,down,Bad Bunny,UN PREVIEW,3,3,2,,,,
6,down,Cris Mj,La Noche Está,4,3,4,,,,
7,up,Myke Towers,LALA,7,1,22,,,,
8,up,Pablo Chill-E & Pailita,Cora Roto,8,4,10,,,,
9,up,Jhayco,Holanda,9,3,11,,,,
10,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",11,10,5,,,,
11,down,Quevedo,Columbia,10,2,14,,,,
12,up,Feid & Young Miko,Classy 101,12,1,28,,,,
13,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,70,13,2,,,,
14,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,15,1,17,,,,
15,up,KAROL G,MI EX TENÍA RAZÓN,16,5,9,,,,
16,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,6,26,,,,
17,down,Mora,DONDE SE APRENDE A QUERER?,13,6,6,,,,
18,down,Ak4:20 & Gino Mella,ANDA SOLITA,17,10,7,,,,
19,up,Jere Klein,Una en un Millón,19,2,21,,,,
20,up,Julianno Sosa & Guelo Star,TRANQUILA,20,20,5,,,,
21,up,Cris Mj & Yan Block,333,91,6,2,,,,
22,down,Mora & Saiko,REINA,18,9,6,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,2,74,,,,
24,down,Bad Bunny,Moscow Mule,22,1,74,,,,
25,up,Manuel Turizo,La Bachata,27,1,66,,,,
26,down,KAROL G,TQG,24,1,33,,,,
27,up,Feid & Rema,BUBALU,34,27,3,,,,
28,down,Ozuna,Hey Mor (feat. Feid),25,1,53,,,,
29,down,Lucky Brown,Privado,23,23,4,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,30,2,188,29,2020-03-08,29,2020-03-08
31,down,Tainy & Bad Bunny,MOJABI GHOST,28,2,15,,,,
32,up,KAROL G,S91,33,8,13,,,,
33,down,Bad Bunny,WHERE SHE GOES,31,1,21,,,,
34,up,Feid & Icon,FERXXO 151,74,34,6,,,,
35,up,Maluma & Carin Leon,Según Quién,43,33,3,,,,
36,down,KAROL G,OKI DOKI,32,13,9,,,,
37,-,El Jordan 23 & Ugly Duck,Cabaña,-,3,10,,,,
38,down,Mora,PASAJERO,26,12,6,,,,
39,down,ITHAN NY & Jere Klein,Millonarios Juntos,36,5,22,,,,
40,up,Feid,LUCES DE TECNO,81,40,2,,,,
41,-,Darell,Lollipop,-,10,1,,,,
42,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),29,23,4,,,,
43,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,39,2,19,,,,
44,up,KAROL G,PROVENZA,49,3,77,,,,
45,down,Cris Mj,Ando Buscando,37,11,8,,,,
46,down,Grupo Frontera & Bad Bunny,un x100to,38,1,25,,,,
47,up,KAROL G & Romeo Santos,X SI VOLVEMOS,51,2,36,,,,
48,down,Bad Bunny,Efecto,42,1,74,,,,
49,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),35,3,9,,,,
50,down,Mora & Feid,LA INOCENTE,40,23,80,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,74,,,,
52,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,7,1,,,,
53,up,Bad Bunny,Vete,53,2,161,55,2019-11-24,12,2019-12-01
54,down,Carin Leon,La Primera Cita,45,45,9,,,,
55,down,Feid,Normal,41,9,66,,,,
56,up,KAROL G,AMARGURA,62,14,29,,,,
57,down,Ke personajes,Adiós Amor / Oye Mujer,47,25,24,,,,
58,down,Bad Bunny,Tití Me Preguntó,56,4,74,,,,
59,down,Anuel AA & Haze,Amanece,55,30,62,,,,
60,down,Eladio Carrión & Bad Bunny,Coco Chanel,50,4,30,,,,
61,down,Bad Bunny,Yonaguni,52,1,123,,,,
62,down,Arcángel,Pa' Que La Pases Bien,60,33,63,,,,
63,down,Gino Mella Acosta,+ Q LA XUXA,59,15,19,,,,
64,down,Feid,Feliz Cumpleaños Ferxxo,58,6,60,,,,
65,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,65,1,27,,,,
66,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,61,1,26,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,63,3,123,9,2019-10-06,9,2019-10-06
68,down,Peso Pluma & Grupo Frontera,TULUM,64,44,14,,,,
69,up,Feid,ROMÁNTICOS DE LUNES,86,69,2,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,67,11,149,72,2019-10-06,48,2019-11-03
71,down,Mora & Jhay Cortez,MEMORIAS,48,10,55,,,,
72,up,Bad Bunny,TE MUDASTE,72,3,148,20,2020-12-06,20,2020-12-06
73,-,Balbi El Chamako & Jere Klein,Ese Corte,-,6,41,,,,
74,down,ROSALÍA & Rauw Alejandro,BESO,66,2,29,,,,
75,up,Nio García & Anuel AA,Oh Na Na,94,75,2,,,,
76,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),54,15,7,,,,
77,down,Jairo Vera,PA K TE ENAMORE,73,32,42,,,,
78,down,Yandel & Feid,Yandel 150,68,1,42,,,,
79,-,Bizarrap & Milo j,Fruto,-,11,1,,,,
80,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,83,69,3,,,,
81,-,Bizarrap & Milo j,No soy Eterno,-,22,1,,,,
82,-,Bizarrap & Milo j,Toy en el Mic,-,29,1,,,,
83,down,Mora,MEDIA LUNA,46,18,6,,,,
84,up,Jairo Vera,Tarima,90,30,45,,,,
85,down,Feid,VENTE CONMIGO,84,74,4,,,,
86,up,Feid,FERXXO EDITION,88,86,2,,,,
87,down,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,85,85,2,,,,
88,up,Julianno Sosa & Young Cister,GANAS,96,6,55,,,,
89,down,Bad Bunny & Jhay Cortez,Dakiti,77,1,153,3,2020-11-08,1,2020-11-15
90,-,Bizarrap & Milo j,Penas de Antaño,-,38,1,,,,
91,down,Grupo Frontera & Ke personajes,Ojitos Rojos,76,57,8,,,,
92,down,Lucky Brown & Gino Mella,Me Veo Rico,80,7,20,,,,
93,-,Jere Klein & Fran C,Donde?,-,6,28,,,,
94,-,Cris Mj,Maúllame,-,18,1,,,,
95,-,Feid,FERXXO 30,-,87,1,,,,
96,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),87,44,24,,,,
97,-,Feid,EY CHORY,-,97,1,,,,
98,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),82,6,27,,,,
99,-,Myke Towers,Girl,-,2,61,,,,
100,down,Mora,Tuyo,79,79,4,,,,
