Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,3,24,2021-05-02,9,2021-05-16
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,13,53,2021-03-28,13,2021-05-02
3,down,Nio García & Flow La Movie,AM,2,2,6,47,2021-04-25,36,2021-05-09
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,27,3,2020-11-08,1,2020-11-15
5,up,KAROL G,EL MAKINON,6,5,6,63,2021-04-04,43,2021-05-02
6,down,Sech,911,5,2,13,63,2021-03-21,27,2021-04-04
7,up,Myke Towers & Juhn,Bandido,7,2,21,40,2021-01-03,6,2021-02-28
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,23,6,2020-12-06,6,2020-12-06
9,up,Bad Bunny,TE MUDASTE,9,3,23,20,2020-12-06,20,2020-12-06
10,up,Kali Uchis,telepatía,10,6,12,27,2021-02-28,6,2021-03-28
11,up,Gera MX & Christian Nodal,Botella Tras Botella,76,10,2,,,,
12,up,Rauw Alejandro & Anuel AA,Reloj,14,2,28,100,2020-11-22,32,2021-01-17
13,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,11,9,,,,
14,down,Ak4:20,Siempre Fine,12,4,7,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,5,14,21,2021-02-07,21,2021-02-07
16,up,Alex Rose & Rauw Alejandro,Me Fijé,16,16,7,,,,
17,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,1,47,93,2020-08-23,66,2021-04-18
18,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,15,2,30,91,2020-11-01,64,2020-11-22
19,up,Myke Towers,MÍRENME AHORA,58,19,2,,,,
20,up,KAROL G,BICHOTA,20,2,28,95,2020-11-01,4,2021-01-03
21,up,Bad Bunny & Daddy Yankee,La Santa,24,2,61,29,2020-03-08,29,2020-03-08
22,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),17,5,13,100,2021-02-21,25,2021-03-07
23,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",21,6,8,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,41,14,2020-08-02,10,2020-08-23
25,up,Mora & Jhay Cortez,512,38,17,13,,,,
26,up,Ak4:20,Skyline,31,16,19,,,,
27,down,Myke Towers,Explícito,22,10,20,,,,
28,up,Myke Towers,PIN PIN,69,28,2,,,,
29,up,Nicky Jam & Myke Towers,Polvo,29,4,24,,,,
30,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,1,51,99,2020-05-17,99,2020-05-17
31,down,J Balvin & Khalid,Otra Noche Sin Ti,19,13,4,,,,
32,down,Jhay Cortez,Christian Dior,25,14,8,,,,
33,up,Maluma,Hawái,34,1,40,63,2020-08-09,2,2020-09-20
34,down,Camilo,Machu Picchu,27,16,9,,,,
35,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,26,10,11,,,,
36,up,Boza,Hecha Pa' Mi,36,7,24,88,2020-12-27,46,2021-02-07
37,down,"KAROL G, Anuel AA & J Balvin",Location,32,12,12,50,2021-02-21,50,2021-02-21
38,down,KAROL G,EL BARCO,37,12,6,,,,
39,down,Manuel Turizo & Maluma,Amor en Coma,28,25,4,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,88,5,2,,,,
41,down,Jay Wheeler,Viendo el Techo,33,20,4,,,,
42,down,Sech,Sal y Perrea,35,19,3,,,,
43,up,Ak4:20,Hipócritas,73,43,2,,,,
44,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,40,22,12,,,,
45,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],39,10,23,73,2021-02-07,61,2021-02-14
46,up,Natti Natasha & Becky G.,Ram Pam Pam,84,40,2,,,,
47,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,41,2,35,93,2020-09-20,66,2020-09-27
48,down,J Balvin,Tu Veneno,43,30,7,,,,
49,down,Bad Bunny & Mora,Una Vez,45,12,60,,,,
50,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,42,17,17,,,,
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,11,78,14,2019-10-06,12,2019-10-13
52,down,JC Reyes & Camin,34 Amor y Mafia,47,43,5,,,,
53,down,Bad Bunny,La Difícil,44,1,61,13,2020-03-08,13,2020-03-08
54,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,13,1,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,48,11,77,72,2019-10-06,48,2019-11-03
56,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,1,49,31,2020-06-07,31,2020-06-07
57,up,Bad Bunny,A Tu Merced,57,6,61,89,2020-03-08,89,2020-03-08
58,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,2,35,23,2020-09-13,18,2020-10-18
59,up,Myke Towers,CUANDO ME VEN,68,59,2,,,,
60,down,Bad Bunny,BOOKER T,52,8,23,48,2020-12-06,48,2020-12-06
61,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),64,2,37,52,2020-08-30,37,2020-09-20
62,up,Justin Quiles,Ponte Pa' Mí,63,16,24,,,,
63,down,Rauw Alejandro,Perreo Pesau',56,54,9,,,,
64,down,Anuel AA & Ozuna,Antes,49,4,15,58,2021-01-31,58,2021-01-31
65,down,Myke Towers & Ñengo Flow,BURBERRY,61,46,4,,,,
66,down,Mora & Lunay,Cuándo Será,60,13,13,,,,
67,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",50,33,6,,,,
68,down,Camilo & El Alfa,BEBÉ,51,14,23,46,2020-12-20,36,2021-01-03
69,down,Bad Bunny,Vete,66,2,76,55,2019-11-24,12,2019-12-01
70,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),53,23,9,,,,
71,up,Ak4:20,Rata Tan Tan,71,46,28,,,,
72,up,Bad Bunny & Sech,Ignorantes,75,1,64,94,2020-02-16,15,2020-03-08
73,-,Justin Quiles,Jeans,-,9,37,75,2020-10-18,45,2020-11-15
74,down,Camilo,Vida de Rico,67,10,32,33,2020-10-04,19,2020-11-08
75,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,1,61,38,2020-03-08,7,2020-03-29
76,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",62,50,7,90,2021-03-21,90,2021-03-21
77,-,Bad Bunny,Si Estuviésemos Juntos,-,56,40,,,,
78,down,Myke Towers & Miky Woodz,LO INVERTÍ,70,70,2,,,,
79,down,Myke Towers,SR DE LOS CIELOS,74,74,2,,,,
80,-,Rauw Alejandro & Wisin,Una Noche,-,43,13,,,,
81,up,Myke Towers,Cuenta,85,55,5,,,,
82,-,Lenny Tavárez & Zion & Lennox,Me Enamora,-,82,1,,,,
83,up,Bad Bunny & Tainy,Callaita,97,15,77,28,2019-10-06,23,2019-10-20
84,down,Myke Towers,JOVEN LEYENDA,72,72,2,,,,
85,down,Myke Towers,ALTO RIESGO,77,77,2,,,,
86,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,87,11,32,66,2020-11-01,49,2020-11-22
87,down,KAROL G,"Ay, DiOs Mío!",81,2,43,48,2020-08-09,24,2020-09-06
88,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,10,1,,,,
89,down,Sech,Wao,59,48,3,,,,
90,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,19,1,,,,
91,down,Myke Towers & Sahir,DE NOVELA,78,78,2,,,,
92,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,65,1,72,2021-05-09,72,2021-05-09
93,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,66,1,,,,
94,down,Myke Towers,PRIMER MELÓN,83,83,2,,,,
95,-,Rauw Alejandro,Dile a El,-,47,11,,,,
96,-,TINI & Maria Becerra,Miénteme,-,9,1,,,,
97,-,Lunay,LE GUSTA QUE LA VEAN,-,63,1,,,,
98,down,Paloma Mami,Religiosa,65,21,11,,,,
99,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,55,1,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,1,77,29,2019-11-17,5,2020-02-02
